index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
13,16:20:46,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,23.75,2024-03-22T16:20:46Z
14,16:26:52,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T16:26:52Z
15,16:32:58,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.87,2024-03-22T16:32:58Z
16,16:39:04,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.87,2024-03-22T16:39:04Z
17,16:45:10,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.87,2024-03-22T16:45:10Z
18,16:51:16,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.87,2024-03-22T16:51:16Z
19,16:57:22,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.87,2024-03-22T16:57:22Z
20,17:03:28,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.87,2024-03-22T17:03:28Z
21,17:09:34,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.87,2024-03-22T17:09:34Z
22,17:15:41,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:15:41Z
23,17:21:47,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:21:47Z
24,17:27:54,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:27:54Z
25,17:34:00,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:34:00Z
26,17:40:06,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:40:06Z
27,17:46:12,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:46:12Z
28,17:52:18,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:52:18Z
29,17:58:24,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T17:58:24Z
30,18:04:30,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:04:30Z
31,18:10:37,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:10:37Z
32,18:16:43,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:16:43Z
33,18:22:49,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:22:49Z
34,18:28:55,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:28:55Z
35,18:35:01,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:35:01Z
36,18:41:07,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:41:07Z
37,18:47:13,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:47:13Z
38,18:53:19,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:53:19Z
39,18:59:25,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T18:59:25Z
40,19:05:31,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:05:31Z
41,19:11:38,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:11:38Z
42,19:17:44,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:17:44Z
43,19:23:50,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:23:50Z
44,19:29:56,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:29:56Z
45,19:36:02,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:36:02Z
46,19:42:08,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:42:08Z
47,19:48:14,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:48:14Z
48,19:54:20,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T19:54:20Z
49,20:00:26,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:00:26Z
50,20:06:32,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:06:32Z
51,20:12:38,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:12:38Z
52,20:18:44,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:18:44Z
53,20:24:50,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:24:50Z
54,20:30:58,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:30:58Z
55,20:37:04,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:37:04Z
56,20:43:10,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:43:10Z
57,20:49:17,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:49:17Z
58,20:55:23,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T20:55:23Z
59,21:01:30,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:01:30Z
60,21:07:36,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:07:36Z
61,21:13:42,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:13:42Z
62,21:19:48,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:19:48Z
63,21:25:54,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:25:54Z
64,21:32:00,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:32:00Z
65,21:38:06,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:38:06Z
66,21:44:12,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.75,2024-03-22T21:44:12Z
67,21:50:18,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.62,2024-03-22T21:50:18Z
68,21:56:24,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.62,2024-03-22T21:56:24Z
69,22:02:30,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,23.62,2024-03-22T22:02:30Z
70,22:08:36,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.75,2024-03-22T22:08:36Z
71,22:14:42,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.75,2024-03-22T22:14:42Z
72,22:20:48,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.75,2024-03-22T22:20:48Z
73,22:26:54,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.75,2024-03-22T22:26:54Z
74,22:33:01,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.62,2024-03-22T22:33:01Z
75,22:39:07,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.75,2024-03-22T22:39:07Z
76,22:45:13,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.62,2024-03-22T22:45:13Z
77,22:51:19,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,2.0,1.0,56.0,23.62,2024-03-22T22:51:19Z
78,22:57:28,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,23.75,2024-03-22T22:57:28Z
79,23:03:34,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,23.75,2024-03-22T23:03:34Z
80,23:09:40,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,2.0,56.0,23.75,2024-03-22T23:09:40Z
81,23:15:46,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.75,2024-03-22T23:15:46Z
82,23:21:52,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.75,2024-03-22T23:21:52Z
83,23:27:58,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.75,2024-03-22T23:27:58Z
84,23:34:04,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.62,2024-03-22T23:34:04Z
85,23:40:11,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,56.0,23.87,2024-03-22T23:40:11Z
86,23:46:17,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,56.0,24.0,2024-03-22T23:46:17Z
87,23:52:24,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,55.0,24.12,2024-03-22T23:52:24Z
88,23:58:29,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,4.0,55.0,24.12,2024-03-22T23:58:29Z
89,00:04:36,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,56.0,23.87,2024-03-23T00:04:36Z
90,00:10:42,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,56.0,23.87,2024-03-23T00:10:42Z
91,00:16:48,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,56.0,23.75,2024-03-23T00:16:48Z
92,00:22:54,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,56.0,23.87,2024-03-23T00:22:54Z
93,00:29:00,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.87,2024-03-23T00:29:00Z
94,00:35:06,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.87,2024-03-23T00:35:06Z
95,00:41:12,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.87,2024-03-23T00:41:12Z
96,00:47:18,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.75,2024-03-23T00:47:18Z
97,00:53:24,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,23.87,2024-03-23T00:53:24Z
98,00:59:30,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,2.0,56.0,23.75,2024-03-23T00:59:30Z
99,01:05:36,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,23.75,2024-03-23T01:05:36Z
100,01:11:43,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,23.75,2024-03-23T01:11:43Z
101,01:17:49,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,23.75,2024-03-23T01:17:49Z
102,01:23:56,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,2.0,1.0,56.0,23.87,2024-03-23T01:23:56Z
103,01:30:02,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.75,2024-03-23T01:30:02Z
104,01:36:09,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.87,2024-03-23T01:36:09Z
105,01:42:15,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.87,2024-03-23T01:42:15Z
106,01:48:21,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.75,2024-03-23T01:48:21Z
107,01:54:27,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.87,2024-03-23T01:54:27Z
108,02:00:34,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,23.87,2024-03-23T02:00:34Z
109,02:06:40,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,23.75,2024-03-23T02:06:40Z
110,02:12:46,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,23.87,2024-03-23T02:12:46Z
111,02:18:52,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.87,2024-03-23T02:18:52Z
112,02:24:58,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,23.87,2024-03-23T02:24:58Z
113,02:31:04,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,23.87,2024-03-23T02:31:04Z
114,02:37:10,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,23.75,2024-03-23T02:37:10Z
115,02:43:16,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T02:43:16Z
116,02:49:22,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,1.0,0.0,56.0,23.75,2024-03-23T02:49:22Z
117,02:55:28,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,23.87,2024-03-23T02:55:28Z
118,03:01:35,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,23.87,2024-03-23T03:01:35Z
119,03:07:40,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,23.87,2024-03-23T03:07:40Z
120,03:13:47,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,1.0,0.0,56.0,23.87,2024-03-23T03:13:47Z
121,03:19:53,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T03:19:53Z
122,03:25:59,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T03:25:59Z
123,03:32:05,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T03:32:05Z
124,03:38:11,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T03:38:11Z
125,03:44:17,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T03:44:17Z
126,03:50:23,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T03:50:23Z
127,03:56:29,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T03:56:29Z
128,04:02:35,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T04:02:35Z
129,04:08:41,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,23.87,2024-03-23T04:08:41Z
130,04:14:47,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,23.87,2024-03-23T04:14:47Z
131,04:20:53,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T04:20:53Z
132,04:26:59,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.75,2024-03-23T04:26:59Z
133,04:33:05,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.75,2024-03-23T04:33:05Z
134,04:39:12,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,23.87,2024-03-23T04:39:12Z
135,04:45:18,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T04:45:18Z
136,04:51:24,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T04:51:24Z
137,04:57:30,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T04:57:30Z
138,05:03:36,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T05:03:36Z
139,05:09:42,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T05:09:42Z
140,05:15:48,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,23.87,2024-03-23T05:15:48Z
141,05:21:54,earth,AirBox,taichuang,2024-03-23,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,57.0,23.87,2024-03-23T05:21:54Z
