index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
26,11:42:38,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,38.0,50.0,23.0,81.0,21.37,2024-03-21T11:42:38Z
27,11:48:47,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,44.0,22.0,81.0,21.37,2024-03-21T11:48:47Z
28,11:54:59,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,38.0,48.0,23.0,81.0,21.5,2024-03-21T11:54:59Z
29,12:01:10,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,53.0,24.0,81.0,21.5,2024-03-21T12:01:10Z
30,12:07:22,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,56.0,27.0,81.0,21.5,2024-03-21T12:07:22Z
31,12:13:32,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,56.0,27.0,81.0,21.5,2024-03-21T12:13:32Z
32,12:19:45,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,55.0,25.0,81.0,21.5,2024-03-21T12:19:45Z
33,12:25:55,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,53.0,25.0,81.0,21.5,2024-03-21T12:25:55Z
34,12:32:05,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,55.0,25.0,81.0,21.5,2024-03-21T12:32:05Z
35,12:38:17,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,54.0,26.0,81.0,21.5,2024-03-21T12:38:17Z
36,12:44:30,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,57.0,26.0,82.0,21.37,2024-03-21T12:44:30Z
37,12:50:40,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,57.0,27.0,81.0,21.37,2024-03-21T12:50:40Z
38,12:56:52,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,45.0,60.0,27.0,82.0,21.37,2024-03-21T12:56:52Z
39,13:03:04,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,58.0,26.0,81.0,21.25,2024-03-21T13:03:04Z
40,13:09:17,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,54.0,25.0,82.0,21.25,2024-03-21T13:09:17Z
41,13:15:31,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,52.0,23.0,81.0,21.12,2024-03-21T13:15:31Z
42,13:21:43,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,52.0,24.0,81.0,21.12,2024-03-21T13:21:43Z
43,13:27:55,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,38.0,49.0,24.0,82.0,21.0,2024-03-21T13:27:55Z
44,13:34:06,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,46.0,59.0,30.0,82.0,21.0,2024-03-21T13:34:06Z
45,13:40:19,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,59.0,29.0,82.0,21.0,2024-03-21T13:40:19Z
46,13:46:33,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,57.0,27.0,82.0,21.0,2024-03-21T13:46:33Z
47,13:52:46,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,43.0,58.0,28.0,82.0,20.87,2024-03-21T13:52:46Z
48,13:58:59,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,47.0,62.0,32.0,82.0,20.87,2024-03-21T13:58:59Z
49,14:05:13,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,47.0,62.0,31.0,83.0,20.87,2024-03-21T14:05:13Z
50,14:11:25,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,48.0,63.0,33.0,83.0,20.87,2024-03-21T14:11:25Z
51,14:17:39,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,49.0,65.0,34.0,83.0,20.75,2024-03-21T14:17:39Z
52,14:23:52,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,48.0,62.0,34.0,83.0,20.75,2024-03-21T14:23:52Z
53,14:30:09,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,38.0,51.0,26.0,82.0,20.75,2024-03-21T14:30:09Z
54,14:36:23,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,52.0,28.0,83.0,20.75,2024-03-21T14:36:23Z
55,14:42:36,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,45.0,59.0,33.0,82.0,20.75,2024-03-21T14:42:36Z
56,14:48:50,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,53.0,28.0,82.0,20.87,2024-03-21T14:48:50Z
57,14:55:06,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,34.0,46.0,23.0,82.0,20.87,2024-03-21T14:55:06Z
58,15:01:20,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,54.0,29.0,82.0,20.87,2024-03-21T15:01:20Z
59,15:07:35,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,45.0,60.0,31.0,82.0,20.75,2024-03-21T15:07:35Z
60,15:13:51,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,49.0,23.0,82.0,20.75,2024-03-21T15:13:51Z
61,15:20:08,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,47.0,23.0,81.0,20.75,2024-03-21T15:20:08Z
62,15:26:25,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,33.0,45.0,22.0,81.0,20.75,2024-03-21T15:26:25Z
63,15:32:43,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,44.0,21.0,81.0,20.75,2024-03-21T15:32:43Z
64,15:38:58,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,51.0,27.0,81.0,20.62,2024-03-21T15:38:58Z
65,15:45:14,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,56.0,30.0,81.0,20.5,2024-03-21T15:45:14Z
66,15:51:32,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,55.0,29.0,81.0,20.5,2024-03-21T15:51:32Z
67,15:57:49,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,53.0,28.0,81.0,20.5,2024-03-21T15:57:49Z
68,16:04:06,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,54.0,29.0,81.0,20.5,2024-03-21T16:04:06Z
69,16:10:22,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,54.0,28.0,81.0,20.5,2024-03-21T16:10:22Z
70,16:16:40,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,52.0,28.0,81.0,20.62,2024-03-21T16:16:40Z
71,16:22:57,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,55.0,30.0,81.0,20.62,2024-03-21T16:22:57Z
72,16:29:13,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,45.0,59.0,32.0,81.0,20.62,2024-03-21T16:29:13Z
73,16:35:30,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,56.0,30.0,81.0,20.62,2024-03-21T16:35:30Z
74,16:41:48,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,54.0,29.0,81.0,20.62,2024-03-21T16:41:48Z
75,16:48:03,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,52.0,27.0,81.0,20.62,2024-03-21T16:48:03Z
76,16:54:19,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,54.0,28.0,81.0,20.62,2024-03-21T16:54:19Z
77,17:00:35,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,54.0,28.0,81.0,20.62,2024-03-21T17:00:35Z
78,17:06:51,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,52.0,27.0,81.0,20.62,2024-03-21T17:06:51Z
79,17:13:08,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,53.0,27.0,81.0,20.5,2024-03-21T17:13:08Z
80,17:19:25,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,53.0,28.0,81.0,20.5,2024-03-21T17:19:25Z
81,17:25:43,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,54.0,28.0,82.0,20.37,2024-03-21T17:25:43Z
82,17:32:01,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,55.0,29.0,82.0,20.25,2024-03-21T17:32:01Z
83,17:38:21,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,54.0,28.0,82.0,20.25,2024-03-21T17:38:21Z
84,17:44:40,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,55.0,28.0,82.0,20.25,2024-03-21T17:44:40Z
85,17:51:00,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,53.0,27.0,82.0,20.25,2024-03-21T17:51:00Z
86,17:57:20,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,53.0,27.0,82.0,20.12,2024-03-21T17:57:20Z
87,18:03:31,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,31.0,40.0,19.0,82.0,20.12,2024-03-21T18:03:31Z
88,18:09:41,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,30.0,36.0,17.0,82.0,20.0,2024-03-21T18:09:41Z
89,18:15:50,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,36.0,17.0,83.0,20.0,2024-03-21T18:15:50Z
90,18:21:59,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,35.0,17.0,83.0,20.0,2024-03-21T18:21:59Z
91,18:28:10,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,36.0,17.0,83.0,20.0,2024-03-21T18:28:10Z
92,18:34:19,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,33.0,17.0,83.0,19.87,2024-03-21T18:34:19Z
93,18:40:28,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,37.0,17.0,83.0,19.87,2024-03-21T18:40:28Z
94,18:46:38,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,36.0,17.0,83.0,19.75,2024-03-21T18:46:38Z
95,18:52:48,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,35.0,17.0,83.0,19.75,2024-03-21T18:52:48Z
96,18:58:56,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,16.0,83.0,19.75,2024-03-21T18:58:56Z
97,19:05:05,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,34.0,16.0,83.0,19.62,2024-03-21T19:05:05Z
98,19:11:13,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,34.0,16.0,83.0,19.5,2024-03-21T19:11:13Z
99,19:17:21,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,34.0,16.0,84.0,19.25,2024-03-21T19:17:21Z
100,19:23:31,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,16.0,84.0,19.25,2024-03-21T19:23:31Z
101,19:29:38,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,31.0,17.0,84.0,19.25,2024-03-21T19:29:38Z
102,19:35:48,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,33.0,16.0,83.0,19.12,2024-03-21T19:35:48Z
103,19:41:56,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,38.0,22.0,84.0,19.0,2024-03-21T19:41:56Z
104,19:48:03,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,40.0,47.0,30.0,84.0,18.75,2024-03-21T19:48:03Z
105,19:54:14,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,45.0,28.0,84.0,18.62,2024-03-21T19:54:14Z
106,20:00:25,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,42.0,52.0,32.0,84.0,18.62,2024-03-21T20:00:25Z
107,20:06:35,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,48.0,58.0,38.0,84.0,18.75,2024-03-21T20:06:35Z
108,20:12:43,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,50.0,31.0,84.0,18.87,2024-03-21T20:12:43Z
109,20:18:53,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,28.0,34.0,20.0,84.0,19.0,2024-03-21T20:18:53Z
110,20:25:02,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,39.0,23.0,84.0,19.0,2024-03-21T20:25:02Z
111,20:31:10,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,31.0,36.0,21.0,84.0,19.12,2024-03-21T20:31:10Z
112,20:37:18,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,29.0,34.0,19.0,84.0,19.25,2024-03-21T20:37:18Z
113,20:43:27,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,26.0,13.0,84.0,19.25,2024-03-21T20:43:27Z
114,20:49:49,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,21.0,26.0,13.0,83.0,19.25,2024-03-21T20:49:49Z
115,20:55:56,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,26.0,14.0,84.0,19.25,2024-03-21T20:55:56Z
116,21:02:03,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,28.0,15.0,84.0,19.37,2024-03-21T21:02:03Z
117,21:08:10,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,28.0,14.0,84.0,19.37,2024-03-21T21:08:10Z
118,21:14:18,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,28.0,14.0,84.0,19.37,2024-03-21T21:14:18Z
119,21:20:27,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,28.0,13.0,84.0,19.37,2024-03-21T21:20:27Z
120,21:26:36,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,21.0,27.0,13.0,84.0,19.37,2024-03-21T21:26:36Z
121,21:32:44,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,28.0,13.0,84.0,19.5,2024-03-21T21:32:44Z
122,21:38:51,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,23.0,12.0,85.0,19.5,2024-03-21T21:38:51Z
123,21:44:58,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,12.0,85.0,19.37,2024-03-21T21:44:58Z
124,21:51:04,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,21.0,26.0,13.0,85.0,19.37,2024-03-21T21:51:04Z
125,21:57:12,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,26.0,14.0,85.0,19.5,2024-03-21T21:57:12Z
126,22:03:18,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,25.0,13.0,85.0,19.5,2024-03-21T22:03:18Z
127,22:09:26,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,27.0,14.0,85.0,19.62,2024-03-21T22:09:26Z
128,22:15:34,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,22.0,26.0,13.0,84.0,19.62,2024-03-21T22:15:34Z
129,22:21:41,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,28.0,14.0,84.0,19.62,2024-03-21T22:21:41Z
