index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
31,05:05:36,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,17.0,19.0,12.0,84.0,25.37,2024-03-22T05:05:36Z
32,05:11:42,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,39.0,26.0,83.0,26.12,2024-03-22T05:11:42Z
33,05:17:49,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,20.0,22.0,15.0,82.0,26.25,2024-03-22T05:17:49Z
34,05:23:58,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,24.0,28.0,19.0,80.0,26.62,2024-03-22T05:23:58Z
35,05:30:06,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,46.0,53.0,38.0,81.0,25.75,2024-03-22T05:30:06Z
36,05:36:13,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,55.0,65.0,45.0,81.0,26.25,2024-03-22T05:36:13Z
37,05:42:23,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,32.0,23.0,79.0,26.0,2024-03-22T05:42:23Z
38,05:48:37,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,48.0,33.0,81.0,26.25,2024-03-22T05:48:37Z
39,05:54:51,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,47.0,32.0,78.0,26.5,2024-03-22T05:54:51Z
40,06:01:02,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,49.0,34.0,79.0,26.5,2024-03-22T06:01:02Z
41,06:07:13,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,57.0,40.0,78.0,27.0,2024-03-22T06:07:13Z
42,06:13:26,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,326.0,328.0,321.0,79.0,26.37,2024-03-22T06:13:26Z
43,06:19:42,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,325.0,326.0,322.0,80.0,26.87,2024-03-22T06:19:42Z
44,06:25:58,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,393.0,394.0,389.0,81.0,25.75,2024-03-22T06:25:58Z
45,06:32:18,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,287.0,288.0,283.0,82.0,25.5,2024-03-22T06:32:18Z
46,06:38:41,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,217.0,218.0,213.0,81.0,26.75,2024-03-22T06:38:41Z
47,06:45:01,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,215.0,217.0,210.0,83.0,26.5,2024-03-22T06:45:01Z
48,06:51:19,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,45.0,50.0,33.0,85.0,26.62,2024-03-22T06:51:19Z
49,06:57:37,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,39.0,25.0,86.0,26.75,2024-03-22T06:57:37Z
50,07:03:55,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,51.0,58.0,38.0,88.0,26.37,2024-03-22T07:03:55Z
51,07:10:17,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,50.0,61.0,37.0,89.0,25.62,2024-03-22T07:10:17Z
52,07:16:39,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,59.0,72.0,47.0,89.0,26.12,2024-03-22T07:16:39Z
53,07:23:04,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,57.0,70.0,46.0,87.0,27.0,2024-03-22T07:23:04Z
54,07:29:19,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,43.0,49.0,32.0,87.0,27.0,2024-03-22T07:29:19Z
55,07:35:33,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,35.0,23.0,85.0,27.37,2024-03-22T07:35:33Z
56,07:41:47,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,32.0,21.0,86.0,26.87,2024-03-22T07:41:47Z
57,07:48:01,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,35.0,38.0,27.0,87.0,26.12,2024-03-22T07:48:01Z
58,07:54:17,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,47.0,31.0,87.0,26.62,2024-03-22T07:54:17Z
59,08:00:28,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,31.0,21.0,88.0,26.62,2024-03-22T08:00:28Z
60,08:06:35,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,15.0,16.0,10.0,88.0,27.5,2024-03-22T08:06:35Z
61,08:12:40,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,13.0,14.0,9.0,86.0,27.75,2024-03-22T08:12:40Z
62,08:18:49,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,13.0,15.0,8.0,86.0,27.87,2024-03-22T08:18:49Z
63,08:24:56,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,13.0,14.0,9.0,85.0,28.86,2024-03-22T08:24:56Z
64,08:31:03,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,14.0,15.0,10.0,83.0,29.0,2024-03-22T08:31:03Z
65,08:37:09,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,14.0,15.0,9.0,85.0,29.75,2024-03-22T08:37:09Z
66,08:43:20,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,39.0,32.0,84.0,29.61,2024-03-22T08:43:20Z
67,08:49:38,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,34.0,22.0,80.0,29.11,2024-03-22T08:49:38Z
68,08:55:57,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,73.0,78.0,65.0,87.0,27.62,2024-03-22T08:55:57Z
69,09:02:14,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,34.0,22.0,89.0,27.0,2024-03-22T09:02:14Z
70,09:08:36,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,102.0,111.0,96.0,92.0,26.5,2024-03-22T09:08:36Z
71,09:14:56,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,167.0,173.0,158.0,94.0,25.87,2024-03-22T09:14:56Z
72,09:21:16,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,68.0,81.0,61.0,95.0,26.0,2024-03-22T09:21:16Z
73,09:27:33,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,51.0,33.0,96.0,25.5,2024-03-22T09:27:33Z
74,09:33:53,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,56.0,71.0,46.0,98.0,25.5,2024-03-22T09:33:53Z
75,09:40:13,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,60.0,76.0,50.0,100.0,24.87,2024-03-22T09:40:13Z
76,09:46:37,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,89.0,102.0,82.0,100.0,25.0,2024-03-22T09:46:37Z
77,09:52:56,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,84.0,93.0,77.0,100.0,24.75,2024-03-22T09:52:56Z
78,09:59:14,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,44.0,55.0,36.0,100.0,24.62,2024-03-22T09:59:14Z
79,10:05:32,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,61.0,74.0,52.0,100.0,24.87,2024-03-22T10:05:32Z
80,10:11:51,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,64.0,78.0,55.0,100.0,24.87,2024-03-22T10:11:51Z
81,10:18:11,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,57.0,71.0,47.0,100.0,24.62,2024-03-22T10:18:11Z
82,10:24:33,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,54.0,66.0,45.0,100.0,24.62,2024-03-22T10:24:33Z
83,10:30:52,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,65.0,79.0,56.0,100.0,24.37,2024-03-22T10:30:52Z
84,10:37:13,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,65.0,79.0,56.0,100.0,24.25,2024-03-22T10:37:13Z
85,10:43:32,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,77.0,92.0,69.0,100.0,24.0,2024-03-22T10:43:32Z
86,10:49:50,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,63.0,76.0,54.0,100.0,23.87,2024-03-22T10:49:50Z
87,10:56:08,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,59.0,72.0,50.0,100.0,23.75,2024-03-22T10:56:08Z
88,11:02:28,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,76.0,89.0,66.0,100.0,23.62,2024-03-22T11:02:28Z
89,11:08:50,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,79.0,96.0,70.0,100.0,23.37,2024-03-22T11:08:50Z
90,11:15:10,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,63.0,77.0,53.0,100.0,23.62,2024-03-22T11:15:10Z
91,11:21:29,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,80.0,93.0,72.0,100.0,23.37,2024-03-22T11:21:29Z
92,11:27:46,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,87.0,101.0,78.0,100.0,23.25,2024-03-22T11:27:46Z
93,11:34:04,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,94.0,106.0,87.0,100.0,23.5,2024-03-22T11:34:04Z
94,01:27:44,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,78.0,90.0,68.0,100.0,25.62,2024-03-23T01:27:44Z
95,01:34:08,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,242.0,249.0,232.0,100.0,25.87,2024-03-23T01:34:08Z
96,01:40:27,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,61.0,76.0,51.0,100.0,26.0,2024-03-23T01:40:27Z
97,01:46:47,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,53.0,66.0,42.0,100.0,26.62,2024-03-23T01:46:47Z
98,01:53:07,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,84.0,97.0,75.0,100.0,27.0,2024-03-23T01:53:07Z
99,01:59:23,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,44.0,54.0,35.0,100.0,27.0,2024-03-23T01:59:23Z
100,02:05:41,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,43.0,53.0,34.0,100.0,27.12,2024-03-23T02:05:41Z
101,02:11:58,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,78.0,87.0,70.0,100.0,27.25,2024-03-23T02:11:58Z
102,02:18:19,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,62.0,40.0,100.0,27.75,2024-03-23T02:18:19Z
103,02:24:37,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,41.0,24.0,100.0,28.25,2024-03-23T02:24:37Z
104,02:30:51,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,46.0,30.0,100.0,28.61,2024-03-23T02:30:51Z
105,02:37:05,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,44.0,53.0,36.0,100.0,28.5,2024-03-23T02:37:05Z
106,02:43:16,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,36.0,42.0,29.0,100.0,28.61,2024-03-23T02:43:16Z
107,02:49:27,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,38.0,46.0,30.0,100.0,28.0,2024-03-23T02:49:27Z
108,02:55:40,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,32.0,39.0,25.0,100.0,28.75,2024-03-23T02:55:40Z
109,03:01:52,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,43.0,52.0,32.0,100.0,28.5,2024-03-23T03:01:52Z
110,03:08:04,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,48.0,30.0,100.0,29.11,2024-03-23T03:08:04Z
111,03:14:17,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,39.0,48.0,29.0,100.0,29.61,2024-03-23T03:14:17Z
112,03:20:28,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,39.0,45.0,28.0,100.0,29.86,2024-03-23T03:20:28Z
113,03:26:42,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,59.0,69.0,45.0,100.0,29.11,2024-03-23T03:26:42Z
114,03:33:02,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,145.0,152.0,109.0,100.0,29.75,2024-03-23T03:33:02Z
115,03:39:24,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,229.0,232.0,205.0,100.0,29.86,2024-03-23T03:39:24Z
116,03:45:45,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,92.0,104.0,79.0,100.0,30.11,2024-03-23T03:45:45Z
117,03:52:04,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,47.0,59.0,36.0,100.0,29.75,2024-03-23T03:52:04Z
118,03:58:23,逢甲大學體育館,AirBox,taichuang,2024-03-23,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,49.0,61.0,38.0,100.0,30.11,2024-03-23T03:58:23Z
