index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
22,11:13:33,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,15.0,11.0,88.0,23.25,2024-03-22T11:13:33Z
23,11:19:37,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,15.0,11.0,86.0,23.12,2024-03-22T11:19:37Z
24,11:25:43,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,15.0,10.0,87.0,23.12,2024-03-22T11:25:43Z
25,11:31:48,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,87.0,23.12,2024-03-22T11:31:48Z
26,11:37:53,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,15.0,11.0,87.0,23.0,2024-03-22T11:37:53Z
27,11:43:59,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,15.0,11.0,88.0,23.0,2024-03-22T11:43:59Z
28,11:50:04,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,90.0,22.87,2024-03-22T11:50:04Z
29,11:56:09,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,90.0,22.87,2024-03-22T11:56:09Z
30,12:02:15,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,90.0,22.87,2024-03-22T12:02:15Z
31,12:08:20,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,91.0,22.75,2024-03-22T12:08:20Z
32,12:14:25,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,93.0,22.87,2024-03-22T12:14:25Z
33,12:20:31,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,94.0,22.75,2024-03-22T12:20:31Z
34,12:26:36,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,12.0,94.0,22.75,2024-03-22T12:26:36Z
35,12:32:41,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,95.0,22.75,2024-03-22T12:32:41Z
36,12:38:48,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,12.0,96.0,22.62,2024-03-22T12:38:48Z
37,12:44:53,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,96.0,22.62,2024-03-22T12:44:53Z
38,12:51:00,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,16.0,12.0,97.0,22.5,2024-03-22T12:51:00Z
39,12:57:05,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,98.0,22.37,2024-03-22T12:57:05Z
40,13:03:12,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,16.0,12.0,100.0,22.37,2024-03-22T13:03:12Z
41,13:09:17,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,99.0,22.37,2024-03-22T13:09:17Z
42,13:15:23,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,100.0,22.37,2024-03-22T13:15:23Z
43,13:21:30,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,100.0,22.37,2024-03-22T13:21:30Z
44,13:27:35,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,13.0,100.0,22.25,2024-03-22T13:27:35Z
45,13:33:40,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,22.12,2024-03-22T13:33:40Z
46,13:39:45,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,17.0,13.0,100.0,22.12,2024-03-22T13:39:45Z
47,13:45:53,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,22.12,2024-03-22T13:45:53Z
48,13:52:00,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,22.12,2024-03-22T13:52:00Z
49,13:58:05,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,14.0,100.0,22.12,2024-03-22T13:58:05Z
50,14:04:12,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,100.0,22.0,2024-03-22T14:04:12Z
51,14:10:18,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,22.0,2024-03-22T14:10:18Z
52,14:16:24,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,17.0,13.0,100.0,21.87,2024-03-22T14:16:24Z
53,14:22:29,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,100.0,21.87,2024-03-22T14:22:29Z
54,14:28:36,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,21.87,2024-03-22T14:28:36Z
55,14:34:41,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,18.0,13.0,100.0,21.87,2024-03-22T14:34:41Z
56,14:40:46,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,21.75,2024-03-22T14:40:46Z
57,14:46:52,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,21.87,2024-03-22T14:46:52Z
58,14:52:58,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,21.75,2024-03-22T14:52:58Z
59,14:59:03,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,18.0,13.0,100.0,21.75,2024-03-22T14:59:03Z
60,15:05:09,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,21.75,2024-03-22T15:05:09Z
61,15:11:15,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,21.62,2024-03-22T15:11:15Z
62,15:17:19,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,14.0,100.0,21.5,2024-03-22T15:17:19Z
63,15:23:26,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,21.37,2024-03-22T15:23:26Z
64,15:29:31,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,21.37,2024-03-22T15:29:31Z
65,15:35:37,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,19.0,14.0,100.0,21.37,2024-03-22T15:35:37Z
66,15:41:45,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,15.0,100.0,21.37,2024-03-22T15:41:45Z
67,15:47:50,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,100.0,21.37,2024-03-22T15:47:50Z
68,15:53:57,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,100.0,21.25,2024-03-22T15:53:57Z
69,16:00:05,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,19.0,14.0,100.0,21.25,2024-03-22T16:00:05Z
70,02:42:46,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,99.0,25.25,2024-03-23T02:42:46Z
71,02:48:51,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,11.0,98.0,25.37,2024-03-23T02:48:51Z
72,02:54:59,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,17.0,11.0,98.0,25.62,2024-03-23T02:54:59Z
73,03:01:05,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,10.0,97.0,25.87,2024-03-23T03:01:05Z
74,03:07:09,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,18.0,12.0,96.0,26.0,2024-03-23T03:07:09Z
75,03:13:14,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,18.0,11.0,95.0,26.12,2024-03-23T03:13:14Z
76,03:19:21,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,19.0,12.0,94.0,26.25,2024-03-23T03:19:21Z
77,03:25:26,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,12.0,91.0,26.37,2024-03-23T03:25:26Z
78,03:31:32,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,90.0,26.75,2024-03-23T03:31:32Z
79,03:37:38,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,19.0,12.0,89.0,27.0,2024-03-23T03:37:38Z
80,03:43:43,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,12.0,89.0,27.25,2024-03-23T03:43:43Z
81,03:49:49,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,87.0,27.37,2024-03-23T03:49:49Z
82,03:55:55,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,12.0,88.0,27.5,2024-03-23T03:55:55Z
83,04:02:01,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,89.0,27.62,2024-03-23T04:02:01Z
84,04:08:05,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,86.0,27.62,2024-03-23T04:08:05Z
85,04:14:14,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,12.0,85.0,27.75,2024-03-23T04:14:14Z
86,04:20:20,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,82.0,27.75,2024-03-23T04:20:20Z
87,04:26:24,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,84.0,27.75,2024-03-23T04:26:24Z
88,04:32:31,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,81.0,27.75,2024-03-23T04:32:31Z
89,04:38:36,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,19.0,13.0,81.0,28.11,2024-03-23T04:38:36Z
90,04:44:41,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,79.0,28.11,2024-03-23T04:44:41Z
91,04:50:46,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,15.0,78.0,28.25,2024-03-23T04:50:46Z
92,04:56:54,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,77.0,28.36,2024-03-23T04:56:54Z
93,05:03:01,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,77.0,28.36,2024-03-23T05:03:01Z
94,05:09:07,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,78.0,28.5,2024-03-23T05:09:07Z
95,05:15:13,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,78.0,28.5,2024-03-23T05:15:13Z
96,05:21:19,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,23.0,15.0,78.0,28.5,2024-03-23T05:21:19Z
97,05:27:25,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,16.0,78.0,28.5,2024-03-23T05:27:25Z
98,05:33:32,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,16.0,79.0,28.25,2024-03-23T05:33:32Z
99,05:39:38,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,18.0,79.0,28.36,2024-03-23T05:39:38Z
100,05:45:49,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,80.0,28.36,2024-03-23T05:45:49Z
101,05:51:55,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,79.0,28.25,2024-03-23T05:51:55Z
102,05:58:01,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,18.0,78.0,28.36,2024-03-23T05:58:01Z
103,06:04:07,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,18.0,78.0,28.36,2024-03-23T06:04:07Z
104,06:10:13,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,19.0,79.0,28.5,2024-03-23T06:10:13Z
105,06:16:21,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,79.0,28.5,2024-03-23T06:16:21Z
106,06:22:32,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,79.0,28.36,2024-03-23T06:22:32Z
107,06:28:37,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,19.0,78.0,28.61,2024-03-23T06:28:37Z
108,06:34:44,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,19.0,78.0,28.75,2024-03-23T06:34:44Z
109,06:40:52,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,18.0,78.0,28.75,2024-03-23T06:40:52Z
110,06:47:00,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,18.0,78.0,28.61,2024-03-23T06:47:00Z
111,06:53:07,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,19.0,79.0,28.61,2024-03-23T06:53:07Z
112,06:59:13,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,19.0,78.0,28.5,2024-03-23T06:59:13Z
113,07:05:20,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,32.0,20.0,78.0,28.5,2024-03-23T07:05:20Z
114,07:11:27,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,30.0,20.0,78.0,28.36,2024-03-23T07:11:27Z
115,07:17:34,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,20.0,79.0,28.11,2024-03-23T07:17:34Z
116,07:23:40,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,80.0,28.11,2024-03-23T07:23:40Z
117,07:29:46,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,20.0,80.0,28.0,2024-03-23T07:29:46Z
118,07:35:55,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,19.0,81.0,27.87,2024-03-23T07:35:55Z
119,07:42:03,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,19.0,82.0,27.87,2024-03-23T07:42:03Z
120,07:48:10,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,82.0,27.87,2024-03-23T07:48:10Z
121,07:54:15,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,82.0,27.87,2024-03-23T07:54:15Z
122,08:00:22,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,83.0,27.75,2024-03-23T08:00:22Z
123,08:06:32,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,20.0,83.0,27.75,2024-03-23T08:06:32Z
124,08:12:39,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,20.0,84.0,27.62,2024-03-23T08:12:39Z
125,08:18:48,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,85.0,27.62,2024-03-23T08:18:48Z
126,08:24:56,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,20.0,85.0,27.5,2024-03-23T08:24:56Z
127,08:31:04,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,33.0,20.0,86.0,27.5,2024-03-23T08:31:04Z
128,08:37:11,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,21.0,88.0,27.37,2024-03-23T08:37:11Z
129,08:43:18,TaipeiGarden,AirBox,taipei,2024-03-23,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,21.0,88.0,27.37,2024-03-23T08:43:18Z
