index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
26,15:09:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,22.87,2024-03-22T15:09:27Z
27,15:15:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,100.0,22.87,2024-03-22T15:15:34Z
28,15:21:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,22.75,2024-03-22T15:21:40Z
29,15:27:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,22.75,2024-03-22T15:27:46Z
30,15:33:54,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,22.75,2024-03-22T15:33:54Z
31,15:40:01,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,13.0,100.0,22.75,2024-03-22T15:40:01Z
32,15:46:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,22.75,2024-03-22T15:46:09Z
33,15:52:16,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,22.62,2024-03-22T15:52:16Z
34,15:58:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,22.62,2024-03-22T15:58:25Z
35,16:04:31,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.75,2024-03-22T16:04:31Z
36,16:10:37,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,13.0,100.0,22.75,2024-03-22T16:10:37Z
37,16:16:44,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,20.0,12.0,100.0,22.75,2024-03-22T16:16:44Z
38,16:22:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,22.75,2024-03-22T16:22:53Z
39,16:28:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,13.0,100.0,22.75,2024-03-22T16:28:59Z
40,16:35:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.75,2024-03-22T16:35:06Z
41,16:41:19,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,13.0,100.0,22.75,2024-03-22T16:41:19Z
42,16:47:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,100.0,22.62,2024-03-22T16:47:27Z
43,16:53:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.62,2024-03-22T16:53:34Z
44,16:59:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,13.0,100.0,22.62,2024-03-22T16:59:40Z
45,17:05:47,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.5,2024-03-22T17:05:47Z
46,17:11:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,100.0,22.5,2024-03-22T17:11:53Z
47,17:17:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.5,2024-03-22T17:17:59Z
48,17:24:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,100.0,22.5,2024-03-22T17:24:07Z
49,17:30:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,100.0,22.5,2024-03-22T17:30:15Z
50,17:36:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,100.0,22.5,2024-03-22T17:36:25Z
51,17:42:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.5,2024-03-22T17:42:33Z
52,17:48:39,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.37,2024-03-22T17:48:39Z
53,17:54:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,14.0,100.0,22.37,2024-03-22T17:54:46Z
54,18:00:54,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,14.0,100.0,22.37,2024-03-22T18:00:54Z
55,18:07:00,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,15.0,100.0,22.37,2024-03-22T18:07:00Z
56,18:13:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,14.0,100.0,22.37,2024-03-22T18:13:09Z
57,18:19:17,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,14.0,100.0,22.37,2024-03-22T18:19:17Z
58,18:25:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,14.0,100.0,22.37,2024-03-22T18:25:25Z
59,18:31:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,23.0,15.0,100.0,22.37,2024-03-22T18:31:33Z
60,18:37:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,23.0,15.0,100.0,22.25,2024-03-22T18:37:40Z
61,18:43:54,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,15.0,100.0,22.37,2024-03-22T18:43:54Z
62,18:50:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,100.0,22.12,2024-03-22T18:50:02Z
63,18:56:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,23.0,17.0,100.0,22.12,2024-03-22T18:56:09Z
64,19:02:16,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,14.0,100.0,22.12,2024-03-22T19:02:16Z
65,19:08:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,25.0,28.0,19.0,100.0,22.12,2024-03-22T19:08:25Z
66,19:14:32,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,26.0,18.0,100.0,22.0,2024-03-22T19:14:32Z
67,19:20:39,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,14.0,100.0,22.0,2024-03-22T19:20:39Z
68,19:26:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,27.0,19.0,100.0,22.0,2024-03-22T19:26:46Z
69,19:32:55,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,15.0,100.0,22.0,2024-03-22T19:32:55Z
70,19:39:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,28.0,19.0,100.0,22.0,2024-03-22T19:39:06Z
71,19:45:12,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,25.0,28.0,19.0,100.0,22.0,2024-03-22T19:45:12Z
72,19:51:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,29.0,32.0,22.0,100.0,22.0,2024-03-22T19:51:23Z
73,19:57:31,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,31.0,21.0,100.0,22.0,2024-03-22T19:57:31Z
74,20:03:39,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,16.0,100.0,22.0,2024-03-22T20:03:39Z
75,20:09:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,21.0,100.0,21.87,2024-03-22T20:09:49Z
76,20:15:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,25.0,16.0,100.0,21.87,2024-03-22T20:15:59Z
77,20:22:16,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,35.0,23.0,100.0,21.87,2024-03-22T20:22:16Z
78,20:28:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,31.0,21.0,100.0,21.87,2024-03-22T20:28:25Z
79,20:34:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,26.0,18.0,100.0,21.87,2024-03-22T20:34:35Z
80,20:40:42,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,15.0,100.0,21.87,2024-03-22T20:40:42Z
81,20:46:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,100.0,21.87,2024-03-22T20:46:48Z
82,20:52:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,23.0,16.0,100.0,21.75,2024-03-22T20:52:58Z
83,20:59:08,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,16.0,100.0,21.75,2024-03-22T20:59:08Z
84,21:05:14,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,14.0,100.0,21.75,2024-03-22T21:05:14Z
85,21:11:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,23.0,14.0,100.0,21.75,2024-03-22T21:11:21Z
86,21:17:29,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,14.0,100.0,21.62,2024-03-22T21:17:29Z
87,21:23:36,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,13.0,100.0,21.62,2024-03-22T21:23:36Z
88,21:29:43,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,13.0,100.0,21.75,2024-03-22T21:29:43Z
89,21:35:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,14.0,100.0,21.75,2024-03-22T21:35:49Z
90,21:41:56,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,14.0,100.0,21.75,2024-03-22T21:41:56Z
91,21:48:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,20.0,13.0,100.0,21.75,2024-03-22T21:48:02Z
92,21:54:09,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,22.0,13.0,100.0,21.75,2024-03-22T21:54:09Z
93,22:00:17,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,14.0,100.0,21.62,2024-03-22T22:00:17Z
94,22:06:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,15.0,100.0,21.5,2024-03-22T22:06:27Z
95,22:12:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,14.0,100.0,21.62,2024-03-22T22:12:35Z
96,22:18:43,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,15.0,100.0,21.5,2024-03-22T22:18:43Z
97,22:24:50,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,14.0,100.0,21.62,2024-03-22T22:24:50Z
98,22:30:57,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,14.0,100.0,21.62,2024-03-22T22:30:57Z
99,22:37:03,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,14.0,100.0,21.62,2024-03-22T22:37:03Z
100,22:43:10,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,15.0,100.0,21.75,2024-03-22T22:43:10Z
101,22:49:19,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,13.0,100.0,21.75,2024-03-22T22:49:19Z
102,22:55:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,100.0,21.75,2024-03-22T22:55:33Z
103,23:01:41,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,22.0,14.0,100.0,21.75,2024-03-22T23:01:41Z
104,23:07:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,15.0,100.0,21.75,2024-03-22T23:07:49Z
105,23:14:01,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,26.0,16.0,100.0,21.75,2024-03-22T23:14:01Z
