index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,11:16:08,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,10.0,12.0,7.0,100.0,25.12,2024-03-22T11:16:08Z
11,11:22:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.25,2024-03-22T11:22:16Z
12,11:28:22,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.25,2024-03-22T11:28:22Z
13,11:34:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.12,2024-03-22T11:34:28Z
14,11:40:34,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,12.0,8.0,100.0,25.12,2024-03-22T11:40:34Z
15,11:46:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,11.0,12.0,8.0,100.0,25.12,2024-03-22T11:46:41Z
16,11:52:49,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,12.0,8.0,100.0,25.0,2024-03-22T11:52:49Z
17,11:58:59,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.12,2024-03-22T11:58:59Z
18,12:05:06,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,9.0,100.0,25.12,2024-03-22T12:05:06Z
19,12:11:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,27.0,15.0,100.0,25.12,2024-03-22T12:11:17Z
20,12:17:46,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,62.0,72.0,41.0,100.0,25.0,2024-03-22T12:17:46Z
21,12:23:57,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,43.0,53.0,29.0,100.0,25.0,2024-03-22T12:23:57Z
22,12:30:06,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,29.0,19.0,100.0,25.0,2024-03-22T12:30:06Z
23,12:36:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.0,2024-03-22T12:36:14Z
24,12:42:20,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,10.0,100.0,25.12,2024-03-22T12:42:20Z
25,12:48:26,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,14.0,10.0,100.0,25.0,2024-03-22T12:48:26Z
26,12:54:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,13.0,8.0,100.0,25.0,2024-03-22T12:54:35Z
27,13:00:56,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.12,2024-03-22T13:00:56Z
28,13:07:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,12.0,8.0,100.0,25.0,2024-03-22T13:07:03Z
29,13:13:09,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,12.0,8.0,100.0,25.12,2024-03-22T13:13:09Z
30,13:19:15,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.12,2024-03-22T13:19:15Z
31,13:25:21,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,12.0,8.0,100.0,25.12,2024-03-22T13:25:21Z
32,13:31:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,11.0,12.0,8.0,100.0,25.12,2024-03-22T13:31:28Z
33,13:37:34,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,11.0,12.0,8.0,100.0,25.12,2024-03-22T13:37:34Z
34,13:43:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,11.0,11.0,7.0,100.0,25.25,2024-03-22T13:43:40Z
35,13:49:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,12.0,8.0,100.0,25.25,2024-03-22T13:49:47Z
36,13:55:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.25,2024-03-22T13:55:55Z
37,14:02:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,10.0,100.0,25.25,2024-03-22T14:02:01Z
38,14:08:09,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,21.0,13.0,100.0,25.25,2024-03-22T14:08:09Z
39,14:14:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,16.0,100.0,25.12,2024-03-22T14:14:17Z
40,14:26:45,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,14.0,100.0,25.0,2024-03-22T14:26:45Z
41,14:32:52,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,24.87,2024-03-22T14:32:52Z
42,14:39:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,14.0,100.0,24.87,2024-03-22T14:39:19Z
43,14:45:29,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,24.75,2024-03-22T14:45:29Z
44,14:51:37,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,16.0,100.0,24.75,2024-03-22T14:51:37Z
45,14:57:49,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,14.0,100.0,24.62,2024-03-22T14:57:49Z
46,15:03:56,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,22.0,14.0,100.0,24.62,2024-03-22T15:03:56Z
47,15:10:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,22.0,15.0,100.0,24.62,2024-03-22T15:10:03Z
48,15:16:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,15.0,100.0,24.62,2024-03-22T15:16:10Z
49,15:22:18,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,21.0,13.0,100.0,24.62,2024-03-22T15:22:18Z
50,15:28:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,24.5,2024-03-22T15:28:24Z
51,15:34:31,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,15.0,100.0,24.5,2024-03-22T15:34:31Z
52,15:40:39,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,24.5,2024-03-22T15:40:39Z
53,15:46:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,29.0,18.0,100.0,24.37,2024-03-22T15:46:48Z
54,15:52:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,27.0,18.0,100.0,24.37,2024-03-22T15:52:55Z
55,15:59:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,26.0,16.0,100.0,24.25,2024-03-22T15:59:03Z
56,16:05:11,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,15.0,100.0,24.25,2024-03-22T16:05:11Z
57,16:11:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,24.0,15.0,100.0,24.12,2024-03-22T16:11:19Z
58,16:17:27,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,24.12,2024-03-22T16:17:27Z
59,16:23:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,24.0,16.0,100.0,24.0,2024-03-22T16:23:35Z
60,16:29:45,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,17.0,100.0,24.12,2024-03-22T16:29:45Z
61,16:35:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,19.0,100.0,24.12,2024-03-22T16:35:54Z
62,16:42:04,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,28.0,18.0,100.0,24.12,2024-03-22T16:42:04Z
63,16:48:15,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,16.0,100.0,24.12,2024-03-22T16:48:15Z
64,16:54:23,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,27.0,17.0,100.0,24.0,2024-03-22T16:54:23Z
65,17:00:31,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,28.0,19.0,100.0,23.75,2024-03-22T17:00:31Z
66,17:06:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,28.0,18.0,100.0,23.75,2024-03-22T17:06:40Z
67,17:12:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,27.0,18.0,100.0,23.75,2024-03-22T17:12:47Z
68,17:18:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,16.0,100.0,23.87,2024-03-22T17:18:54Z
69,17:25:00,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,16.0,100.0,23.87,2024-03-22T17:25:00Z
70,17:31:08,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,25.0,16.0,100.0,23.87,2024-03-22T17:31:08Z
71,17:37:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,23.0,16.0,100.0,23.87,2024-03-22T17:37:19Z
72,17:43:29,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,20.0,100.0,23.87,2024-03-22T17:43:29Z
73,17:49:39,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,33.0,21.0,100.0,23.87,2024-03-22T17:49:39Z
74,17:55:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,20.0,100.0,23.87,2024-03-22T17:55:48Z
75,18:01:58,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,30.0,19.0,100.0,24.0,2024-03-22T18:01:58Z
76,18:08:05,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,29.0,19.0,100.0,24.0,2024-03-22T18:08:05Z
77,18:14:12,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,29.0,19.0,100.0,24.0,2024-03-22T18:14:12Z
78,18:20:21,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,35.0,21.0,100.0,23.87,2024-03-22T18:20:21Z
79,18:26:30,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,35.0,21.0,100.0,23.87,2024-03-22T18:26:30Z
80,18:32:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,32.0,37.0,21.0,100.0,23.75,2024-03-22T18:32:40Z
81,18:38:50,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,28.0,29.0,19.0,100.0,23.75,2024-03-22T18:38:50Z
82,18:44:59,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,17.0,100.0,23.75,2024-03-22T18:44:59Z
83,18:51:06,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,16.0,100.0,23.87,2024-03-22T18:51:06Z
84,18:57:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,17.0,100.0,23.75,2024-03-22T18:57:16Z
85,19:03:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,26.0,27.0,17.0,100.0,23.75,2024-03-22T19:03:24Z
86,19:09:32,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,28.0,19.0,100.0,23.75,2024-03-22T19:09:32Z
87,19:15:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,28.0,19.0,100.0,23.62,2024-03-22T19:15:41Z
