index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
20,22:08:39,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,43.0,51.0,25.0,100.0,27.62,2024-03-21T22:08:39Z
21,22:14:51,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,42.0,52.0,25.0,100.0,27.62,2024-03-21T22:14:51Z
22,22:21:05,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,43.0,53.0,25.0,100.0,27.62,2024-03-21T22:21:05Z
23,22:27:16,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,42.0,52.0,25.0,100.0,27.75,2024-03-21T22:27:16Z
24,22:33:28,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,42.0,51.0,25.0,100.0,27.62,2024-03-21T22:33:28Z
25,22:39:38,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,41.0,50.0,25.0,100.0,27.62,2024-03-21T22:39:38Z
26,22:45:51,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,40.0,49.0,24.0,100.0,27.62,2024-03-21T22:45:51Z
27,22:52:02,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,38.0,45.0,23.0,100.0,27.62,2024-03-21T22:52:02Z
28,22:58:14,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,39.0,47.0,23.0,100.0,27.62,2024-03-21T22:58:14Z
29,23:04:31,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,38.0,46.0,22.0,100.0,27.62,2024-03-21T23:04:31Z
30,23:10:42,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,38.0,45.0,23.0,100.0,27.75,2024-03-21T23:10:42Z
31,23:16:52,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,44.0,22.0,100.0,27.62,2024-03-21T23:16:52Z
32,23:23:04,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,45.0,22.0,100.0,27.62,2024-03-21T23:23:04Z
33,23:29:16,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,36.0,42.0,21.0,100.0,27.62,2024-03-21T23:29:16Z
34,23:35:25,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,35.0,42.0,21.0,100.0,27.5,2024-03-21T23:35:25Z
35,23:41:35,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,33.0,39.0,20.0,100.0,27.62,2024-03-21T23:41:35Z
36,23:47:46,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,33.0,38.0,20.0,100.0,27.5,2024-03-21T23:47:46Z
37,23:53:56,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,36.0,19.0,100.0,27.62,2024-03-21T23:53:56Z
38,00:00:08,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,34.0,18.0,100.0,27.62,2024-03-22T00:00:08Z
39,00:06:19,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,33.0,18.0,100.0,27.75,2024-03-22T00:06:19Z
40,00:12:27,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,30.0,16.0,100.0,27.87,2024-03-22T00:12:27Z
41,00:18:34,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,28.0,15.0,100.0,28.0,2024-03-22T00:18:34Z
42,00:24:42,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,28.0,15.0,100.0,28.11,2024-03-22T00:24:42Z
43,00:30:51,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,27.0,15.0,100.0,28.0,2024-03-22T00:30:51Z
44,00:37:00,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,28.0,15.0,100.0,28.11,2024-03-22T00:37:00Z
45,00:43:09,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,26.0,14.0,100.0,28.11,2024-03-22T00:43:09Z
46,00:49:17,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,25.0,14.0,100.0,28.11,2024-03-22T00:49:17Z
47,00:55:25,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,14.0,100.0,28.25,2024-03-22T00:55:25Z
48,01:01:34,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,100.0,28.25,2024-03-22T01:01:34Z
49,01:07:43,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,100.0,28.36,2024-03-22T01:07:43Z
50,01:13:50,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,13.0,100.0,28.5,2024-03-22T01:13:50Z
51,01:19:58,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,13.0,100.0,28.5,2024-03-22T01:19:58Z
52,01:26:04,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.61,2024-03-22T01:26:04Z
53,01:32:11,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,100.0,28.75,2024-03-22T01:32:11Z
54,01:38:19,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,22.0,12.0,99.0,28.75,2024-03-22T01:38:19Z
55,01:44:27,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,12.0,99.0,28.75,2024-03-22T01:44:27Z
56,01:50:34,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,13.0,99.0,28.86,2024-03-22T01:50:34Z
57,01:56:43,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,12.0,98.0,29.0,2024-03-22T01:56:43Z
58,02:02:51,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,21.0,12.0,98.0,29.11,2024-03-22T02:02:51Z
59,02:08:58,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,21.0,12.0,97.0,29.11,2024-03-22T02:08:58Z
60,02:15:05,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,21.0,12.0,97.0,29.25,2024-03-22T02:15:05Z
61,02:21:12,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,21.0,12.0,96.0,29.25,2024-03-22T02:21:12Z
62,02:27:18,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,96.0,29.36,2024-03-22T02:27:18Z
63,02:33:25,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,95.0,29.5,2024-03-22T02:33:25Z
64,02:39:32,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,20.0,11.0,95.0,29.61,2024-03-22T02:39:32Z
65,02:45:40,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,11.0,93.0,29.61,2024-03-22T02:45:40Z
66,02:51:48,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,92.0,29.75,2024-03-22T02:51:48Z
67,02:57:55,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,90.0,29.86,2024-03-22T02:57:55Z
68,03:04:02,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,18.0,10.0,90.0,29.86,2024-03-22T03:04:02Z
69,03:10:09,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,10.0,89.0,29.86,2024-03-22T03:10:09Z
70,03:16:15,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,10.0,89.0,29.86,2024-03-22T03:16:15Z
71,03:22:24,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,89.0,30.0,2024-03-22T03:22:24Z
72,03:28:30,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,10.0,88.0,30.11,2024-03-22T03:28:30Z
73,03:34:38,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,10.0,87.0,30.11,2024-03-22T03:34:38Z
74,03:40:44,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,88.0,30.25,2024-03-22T03:40:44Z
75,03:46:50,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,12.0,88.0,30.25,2024-03-22T03:46:50Z
76,03:52:58,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,11.0,88.0,30.36,2024-03-22T03:52:58Z
77,03:59:04,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,88.0,30.5,2024-03-22T03:59:04Z
78,04:05:12,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,88.0,30.5,2024-03-22T04:05:12Z
79,04:11:19,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,18.0,11.0,87.0,30.61,2024-03-22T04:11:19Z
80,04:17:25,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,87.0,30.61,2024-03-22T04:17:25Z
81,04:23:32,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,18.0,10.0,86.0,30.61,2024-03-22T04:23:32Z
82,04:29:38,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,18.0,10.0,86.0,30.61,2024-03-22T04:29:38Z
83,04:35:46,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,87.0,30.75,2024-03-22T04:35:46Z
84,04:41:52,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,10.0,86.0,30.86,2024-03-22T04:41:52Z
85,04:48:00,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,19.0,10.0,86.0,31.0,2024-03-22T04:48:00Z
86,04:54:06,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,85.0,31.11,2024-03-22T04:54:06Z
87,05:00:12,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,87.0,31.0,2024-03-22T05:00:12Z
88,05:06:17,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,19.0,11.0,87.0,31.0,2024-03-22T05:06:17Z
89,05:12:24,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,10.0,87.0,31.0,2024-03-22T05:12:24Z
90,05:18:30,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,20.0,11.0,86.0,31.0,2024-03-22T05:18:30Z
91,05:24:37,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,11.0,86.0,31.0,2024-03-22T05:24:37Z
92,05:30:45,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,11.0,86.0,31.0,2024-03-22T05:30:45Z
93,05:36:51,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,85.0,31.0,2024-03-22T05:36:51Z
94,05:42:58,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,19.0,11.0,85.0,31.0,2024-03-22T05:42:58Z
95,05:49:04,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,17.0,10.0,84.0,31.0,2024-03-22T05:49:04Z
96,05:55:11,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,16.0,10.0,83.0,30.86,2024-03-22T05:55:11Z
97,06:01:18,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,9.0,83.0,31.0,2024-03-22T06:01:18Z
98,06:07:24,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,83.0,31.0,2024-03-22T06:07:24Z
99,06:13:29,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,82.0,31.11,2024-03-22T06:13:29Z
100,06:19:35,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,82.0,31.25,2024-03-22T06:19:35Z
101,06:25:42,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,82.0,31.11,2024-03-22T06:25:42Z
102,06:31:48,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,17.0,10.0,82.0,31.11,2024-03-22T06:31:48Z
103,06:37:55,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,82.0,31.11,2024-03-22T06:37:55Z
104,06:44:00,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,31.25,2024-03-22T06:44:00Z
105,06:50:06,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,82.0,31.25,2024-03-22T06:50:06Z
106,06:56:13,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,82.0,31.36,2024-03-22T06:56:13Z
107,07:02:20,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,82.0,31.5,2024-03-22T07:02:20Z
108,07:08:26,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,82.0,31.5,2024-03-22T07:08:26Z
109,07:14:33,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,81.0,31.61,2024-03-22T07:14:33Z
110,07:20:39,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,81.0,31.61,2024-03-22T07:20:39Z
111,07:26:45,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,81.0,31.61,2024-03-22T07:26:45Z
112,07:32:51,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,10.0,80.0,31.61,2024-03-22T07:32:51Z
113,07:38:57,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,31.61,2024-03-22T07:38:57Z
114,07:45:04,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,80.0,31.61,2024-03-22T07:45:04Z
115,07:51:10,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,80.0,31.5,2024-03-22T07:51:10Z
116,07:57:15,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,80.0,31.36,2024-03-22T07:57:15Z
117,08:03:21,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,80.0,31.5,2024-03-22T08:03:21Z
118,08:09:28,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,31.36,2024-03-22T08:09:28Z
119,08:15:35,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,31.36,2024-03-22T08:15:35Z
120,08:21:40,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,15.0,9.0,81.0,31.36,2024-03-22T08:21:40Z
121,08:27:46,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,9.0,81.0,31.36,2024-03-22T08:27:46Z
122,08:33:52,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,81.0,31.36,2024-03-22T08:33:52Z
123,08:39:59,AirBox-NUS-42,AirBox,2024-03-22,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,9.0,80.0,31.25,2024-03-22T08:39:59Z
