index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
15,17:49:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,73.0,17.37,2024-03-21T17:49:43Z
16,17:55:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,73.0,17.25,2024-03-21T17:55:52Z
17,18:01:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,73.0,17.25,2024-03-21T18:01:59Z
18,18:08:06,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,73.0,17.25,2024-03-21T18:08:06Z
19,18:14:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,10.0,73.0,17.25,2024-03-21T18:14:14Z
20,18:20:22,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,73.0,17.25,2024-03-21T18:20:22Z
21,18:26:31,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,73.0,17.25,2024-03-21T18:26:31Z
22,18:32:39,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,9.0,73.0,17.25,2024-03-21T18:32:39Z
23,18:38:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,10.0,73.0,17.12,2024-03-21T18:38:46Z
24,18:44:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,18.0,10.0,73.0,17.12,2024-03-21T18:44:54Z
25,18:51:01,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,73.0,17.12,2024-03-21T18:51:01Z
26,18:57:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,73.0,17.0,2024-03-21T18:57:08Z
27,19:03:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,10.0,73.0,17.12,2024-03-21T19:03:15Z
28,19:09:22,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,73.0,17.12,2024-03-21T19:09:22Z
29,19:15:30,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,10.0,73.0,17.12,2024-03-21T19:15:30Z
30,19:21:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,73.0,17.0,2024-03-21T19:21:38Z
31,19:27:45,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,10.0,73.0,16.87,2024-03-21T19:27:45Z
32,19:33:53,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,73.0,16.87,2024-03-21T19:33:53Z
33,19:40:01,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,10.0,74.0,16.87,2024-03-21T19:40:01Z
34,19:46:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,10.0,74.0,16.62,2024-03-21T19:46:08Z
35,19:52:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,10.0,74.0,16.5,2024-03-21T19:52:16Z
36,19:58:23,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,10.0,74.0,16.62,2024-03-21T19:58:23Z
37,20:04:33,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,9.0,74.0,16.5,2024-03-21T20:04:33Z
38,20:10:39,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,19.0,9.0,74.0,16.5,2024-03-21T20:10:39Z
39,20:16:47,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,10.0,74.0,16.5,2024-03-21T20:16:47Z
40,20:22:56,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,74.0,16.37,2024-03-21T20:22:56Z
41,20:29:02,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,9.0,75.0,16.25,2024-03-21T20:29:02Z
42,20:35:09,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,74.0,16.37,2024-03-21T20:35:09Z
43,20:41:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,8.0,75.0,16.37,2024-03-21T20:41:18Z
44,20:47:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,75.0,16.37,2024-03-21T20:47:25Z
45,20:53:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,75.0,16.5,2024-03-21T20:53:32Z
46,20:59:39,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,19.0,9.0,75.0,16.62,2024-03-21T20:59:39Z
47,21:05:49,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,18.0,9.0,75.0,16.62,2024-03-21T21:05:49Z
48,21:11:57,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,75.0,16.75,2024-03-21T21:11:57Z
49,21:18:05,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,9.0,75.0,16.62,2024-03-21T21:18:05Z
50,21:24:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,9.0,76.0,16.75,2024-03-21T21:24:12Z
51,21:30:19,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,76.0,16.87,2024-03-21T21:30:19Z
52,21:36:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,76.0,17.0,2024-03-21T21:36:26Z
53,21:42:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,18.0,9.0,76.0,16.87,2024-03-21T21:42:36Z
54,21:48:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,9.0,75.0,17.12,2024-03-21T21:48:44Z
55,21:54:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,75.0,17.0,2024-03-21T21:54:52Z
56,22:00:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,75.0,17.12,2024-03-21T22:00:59Z
57,22:07:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,76.0,17.37,2024-03-21T22:07:07Z
58,22:13:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,18.0,9.0,76.0,17.5,2024-03-21T22:13:16Z
59,22:19:22,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,17.0,8.0,75.0,17.5,2024-03-21T22:19:22Z
60,22:25:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,17.0,9.0,74.0,17.5,2024-03-21T22:25:29Z
61,22:31:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,9.0,74.0,17.62,2024-03-21T22:31:38Z
62,22:37:49,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,30.0,15.0,74.0,17.75,2024-03-21T22:37:49Z
63,22:44:01,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,37.0,18.0,73.0,17.75,2024-03-21T22:44:01Z
64,22:50:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,36.0,44.0,21.0,73.0,17.75,2024-03-21T22:50:14Z
65,22:56:27,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,37.0,45.0,22.0,73.0,17.87,2024-03-21T22:56:27Z
66,23:02:40,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,36.0,44.0,21.0,72.0,18.0,2024-03-21T23:02:40Z
67,23:08:55,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,40.0,51.0,24.0,72.0,18.12,2024-03-21T23:08:55Z
68,23:15:09,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,43.0,54.0,26.0,72.0,18.25,2024-03-21T23:15:09Z
69,23:21:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,38.0,18.0,71.0,18.25,2024-03-21T23:21:21Z
70,23:27:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,18.0,8.0,70.0,18.25,2024-03-21T23:27:29Z
71,23:33:39,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,29.0,14.0,70.0,18.12,2024-03-21T23:33:39Z
72,23:39:48,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,10.0,69.0,18.12,2024-03-21T23:39:48Z
73,23:45:57,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,15.0,17.0,8.0,69.0,18.12,2024-03-21T23:45:57Z
74,23:52:06,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,11.0,69.0,18.25,2024-03-21T23:52:06Z
75,23:58:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,24.0,11.0,70.0,18.37,2024-03-21T23:58:14Z
76,00:04:24,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,31.0,14.0,69.0,18.5,2024-03-22T00:04:24Z
77,00:10:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,42.0,19.0,69.0,18.62,2024-03-22T00:10:36Z
78,00:16:45,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,19.0,23.0,10.0,69.0,18.62,2024-03-22T00:16:45Z
79,00:22:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,11.0,13.0,7.0,68.0,18.37,2024-03-22T00:22:51Z
80,00:28:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,16.0,8.0,69.0,18.25,2024-03-22T00:28:59Z
81,00:35:05,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,14.0,7.0,69.0,18.25,2024-03-22T00:35:05Z
82,00:41:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,26.0,32.0,15.0,69.0,18.37,2024-03-22T00:41:16Z
83,00:47:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,24.0,12.0,69.0,18.75,2024-03-22T00:47:26Z
84,00:53:37,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,32.0,39.0,19.0,69.0,18.87,2024-03-22T00:53:37Z
85,00:59:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,45.0,20.0,68.0,19.12,2024-03-22T00:59:51Z
86,01:06:04,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,39.0,47.0,24.0,67.0,19.25,2024-03-22T01:06:04Z
87,01:12:17,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,36.0,43.0,21.0,67.0,19.25,2024-03-22T01:12:17Z
88,01:18:28,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,26.0,31.0,15.0,66.0,19.25,2024-03-22T01:18:28Z
89,01:24:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,9.0,66.0,19.12,2024-03-22T01:24:36Z
90,01:30:42,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,14.0,7.0,65.0,19.25,2024-03-22T01:30:42Z
91,01:36:49,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,9.0,11.0,5.0,65.0,19.25,2024-03-22T01:36:49Z
92,01:42:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,22.0,11.0,65.0,19.37,2024-03-22T01:42:59Z
93,01:49:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,9.0,65.0,19.5,2024-03-22T01:49:08Z
94,01:55:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,13.0,15.0,8.0,64.0,19.5,2024-03-22T01:55:15Z
95,02:01:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,10.0,13.0,6.0,62.0,19.62,2024-03-22T02:01:21Z
96,02:07:27,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,9.0,11.0,5.0,61.0,19.75,2024-03-22T02:07:27Z
97,02:13:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,8.0,11.0,5.0,60.0,19.87,2024-03-22T02:13:34Z
98,02:19:42,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,7.0,8.0,4.0,57.0,19.87,2024-03-22T02:19:42Z
99,02:25:48,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,7.0,9.0,4.0,58.0,20.12,2024-03-22T02:25:48Z
100,02:31:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,8.0,10.0,5.0,57.0,20.5,2024-03-22T02:31:54Z
101,02:38:01,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,8.0,10.0,5.0,57.0,20.75,2024-03-22T02:38:01Z
102,02:44:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,8.0,11.0,5.0,56.0,21.0,2024-03-22T02:44:07Z
103,02:50:13,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,8.0,10.0,5.0,54.0,21.12,2024-03-22T02:50:13Z
104,02:56:20,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,8.0,9.0,4.0,55.0,21.12,2024-03-22T02:56:20Z
105,03:02:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,9.0,11.0,6.0,56.0,21.25,2024-03-22T03:02:26Z
106,03:08:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,9.0,12.0,6.0,55.0,21.12,2024-03-22T03:08:32Z
107,03:14:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,12.0,14.0,7.0,58.0,21.12,2024-03-22T03:14:38Z
108,03:20:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,15.0,9.0,58.0,21.25,2024-03-22T03:20:44Z
109,03:26:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-22,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,14.0,17.0,8.0,57.0,21.25,2024-03-22T03:26:52Z
