index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,13:32:48,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,10.0,11.0,6.0,100.0,25.87,2024-03-22T13:32:48Z
11,13:38:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,25.75,2024-03-22T13:38:53Z
12,13:44:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,25.87,2024-03-22T13:44:58Z
13,13:51:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,25.75,2024-03-22T13:51:04Z
14,13:57:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,25.75,2024-03-22T13:57:10Z
15,14:03:17,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,8.0,100.0,25.75,2024-03-22T14:03:17Z
16,14:09:24,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,8.0,100.0,25.75,2024-03-22T14:09:24Z
17,14:15:30,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,25.87,2024-03-22T14:15:30Z
18,14:21:37,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,25.87,2024-03-22T14:21:37Z
19,14:27:45,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,25.87,2024-03-22T14:27:45Z
20,14:33:51,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,25.87,2024-03-22T14:33:51Z
21,14:39:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,25.75,2024-03-22T14:39:57Z
22,14:46:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,10.0,11.0,7.0,100.0,25.75,2024-03-22T14:46:03Z
23,14:52:08,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,25.75,2024-03-22T14:52:08Z
24,14:58:13,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,25.75,2024-03-22T14:58:13Z
25,15:04:19,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,25.75,2024-03-22T15:04:19Z
26,15:10:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,7.0,100.0,25.5,2024-03-22T15:10:26Z
27,15:16:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,8.0,100.0,25.37,2024-03-22T15:16:32Z
28,15:22:38,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,25.37,2024-03-22T15:22:38Z
29,15:28:43,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,12.0,7.0,100.0,25.12,2024-03-22T15:28:43Z
30,15:34:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,25.12,2024-03-22T15:34:53Z
31,15:41:01,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,8.0,100.0,25.0,2024-03-22T15:41:01Z
32,15:47:08,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,8.0,100.0,24.87,2024-03-22T15:47:08Z
33,15:53:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,24.75,2024-03-22T15:53:15Z
34,15:59:21,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,24.75,2024-03-22T15:59:21Z
35,16:05:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,24.62,2024-03-22T16:05:26Z
36,16:11:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,24.62,2024-03-22T16:11:32Z
37,16:17:39,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,9.0,100.0,24.62,2024-03-22T16:17:39Z
38,16:23:45,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,9.0,100.0,24.75,2024-03-22T16:23:45Z
39,16:29:51,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,9.0,100.0,24.62,2024-03-22T16:29:51Z
40,16:35:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,15.0,9.0,100.0,24.5,2024-03-22T16:35:57Z
41,16:42:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,9.0,100.0,24.37,2024-03-22T16:42:03Z
42,16:48:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,9.0,100.0,24.37,2024-03-22T16:48:09Z
43,16:54:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,9.0,100.0,24.25,2024-03-22T16:54:15Z
44,17:00:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,24.37,2024-03-22T17:00:20Z
45,17:06:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,24.37,2024-03-22T17:06:28Z
46,17:12:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,15.0,9.0,100.0,24.37,2024-03-22T17:12:34Z
47,17:18:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,10.0,100.0,24.37,2024-03-22T17:18:40Z
48,17:24:48,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,24.5,2024-03-22T17:24:48Z
49,17:30:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,24.5,2024-03-22T17:30:55Z
50,17:37:02,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,19.0,11.0,100.0,24.37,2024-03-22T17:37:02Z
51,17:43:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,24.37,2024-03-22T17:43:10Z
52,17:49:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,24.5,2024-03-22T17:49:16Z
53,17:55:22,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,10.0,100.0,24.37,2024-03-22T17:55:22Z
54,18:01:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,24.5,2024-03-22T18:01:28Z
55,18:07:35,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,24.62,2024-03-22T18:07:35Z
56,18:13:44,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,18.0,10.0,100.0,24.37,2024-03-22T18:13:44Z
57,18:19:51,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,17.0,10.0,100.0,24.12,2024-03-22T18:19:51Z
58,18:25:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,23.87,2024-03-22T18:25:58Z
59,18:32:06,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,23.87,2024-03-22T18:32:06Z
60,18:38:12,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,10.0,100.0,23.87,2024-03-22T18:38:12Z
61,18:44:18,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,10.0,100.0,23.87,2024-03-22T18:44:18Z
62,18:50:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,19.0,10.0,100.0,23.75,2024-03-22T18:50:28Z
63,18:56:45,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,19.0,11.0,100.0,23.62,2024-03-22T18:56:45Z
64,19:02:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,21.0,13.0,100.0,23.5,2024-03-22T19:02:53Z
65,19:09:00,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,23.0,14.0,100.0,23.37,2024-03-22T19:09:00Z
66,19:15:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,26.0,29.0,18.0,100.0,23.25,2024-03-22T19:15:07Z
67,19:21:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,37.0,25.0,100.0,23.37,2024-03-22T19:21:14Z
68,19:27:21,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,36.0,23.0,100.0,23.37,2024-03-22T19:27:21Z
69,19:33:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,31.0,21.0,100.0,23.37,2024-03-22T19:33:28Z
70,19:39:36,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,37.0,24.0,100.0,23.37,2024-03-22T19:39:36Z
71,19:45:43,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,36.0,43.0,27.0,100.0,23.37,2024-03-22T19:45:43Z
72,19:51:52,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,37.0,22.0,100.0,23.25,2024-03-22T19:51:52Z
73,19:58:06,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,40.0,49.0,26.0,100.0,23.25,2024-03-22T19:58:06Z
74,20:04:24,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,59.0,72.0,39.0,100.0,23.0,2024-03-22T20:04:24Z
75,20:10:39,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,52.0,65.0,34.0,100.0,23.0,2024-03-22T20:10:39Z
76,20:16:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,43.0,54.0,28.0,100.0,23.25,2024-03-22T20:16:55Z
77,20:23:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,35.0,20.0,100.0,23.5,2024-03-22T20:23:07Z
78,20:29:17,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,29.0,33.0,19.0,100.0,23.37,2024-03-22T20:29:17Z
79,20:35:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,33.0,40.0,22.0,100.0,23.12,2024-03-22T20:35:29Z
80,20:41:41,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,41.0,23.0,100.0,23.12,2024-03-22T20:41:41Z
81,20:47:52,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,35.0,41.0,24.0,100.0,23.25,2024-03-22T20:47:52Z
82,20:54:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,40.0,49.0,29.0,100.0,23.12,2024-03-22T20:54:03Z
83,21:00:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,36.0,43.0,25.0,100.0,23.25,2024-03-22T21:00:15Z
84,21:06:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,35.0,42.0,25.0,100.0,23.37,2024-03-22T21:06:25Z
85,21:12:47,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,36.0,42.0,24.0,100.0,23.25,2024-03-22T21:12:47Z
86,21:18:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,40.0,23.0,100.0,23.12,2024-03-22T21:18:59Z
87,21:25:11,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,36.0,42.0,26.0,100.0,23.12,2024-03-22T21:25:11Z
88,21:31:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,36.0,23.0,100.0,23.25,2024-03-22T21:31:20Z
89,21:37:31,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,38.0,25.0,100.0,23.25,2024-03-22T21:37:31Z
90,21:43:41,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,37.0,24.0,100.0,23.37,2024-03-22T21:43:41Z
91,21:49:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,35.0,40.0,27.0,100.0,23.5,2024-03-22T21:49:49Z
92,21:55:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,35.0,23.0,100.0,23.5,2024-03-22T21:55:58Z
93,22:02:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,24.0,27.0,18.0,100.0,23.37,2024-03-22T22:02:07Z
94,22:08:17,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,23.0,25.0,15.0,100.0,23.25,2024-03-22T22:08:17Z
95,22:14:27,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,34.0,23.0,100.0,23.25,2024-03-22T22:14:27Z
96,22:20:35,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,36.0,24.0,100.0,23.25,2024-03-22T22:20:35Z
97,22:26:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,32.0,20.0,100.0,23.25,2024-03-22T22:26:46Z
98,22:32:54,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,37.0,25.0,100.0,23.25,2024-03-22T22:32:54Z
99,22:39:01,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,35.0,24.0,100.0,23.12,2024-03-22T22:39:01Z
100,22:45:11,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,37.0,43.0,30.0,100.0,23.0,2024-03-22T22:45:11Z
101,22:51:19,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,36.0,23.0,100.0,23.12,2024-03-22T22:51:19Z
102,22:57:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,38.0,26.0,100.0,23.25,2024-03-22T22:57:29Z
