index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
60,14:18:20,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,42.0,51.0,26.0,100.0,18.12,2024-03-22T14:18:20Z
61,14:24:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,41.0,50.0,26.0,100.0,18.12,2024-03-22T14:24:33Z
62,14:30:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,41.0,50.0,26.0,100.0,18.0,2024-03-22T14:30:47Z
63,14:37:00,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,41.0,50.0,26.0,100.0,18.0,2024-03-22T14:37:00Z
64,14:43:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,42.0,51.0,27.0,100.0,18.0,2024-03-22T14:43:17Z
65,14:49:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,40.0,49.0,25.0,100.0,17.87,2024-03-22T14:49:33Z
66,14:55:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,40.0,49.0,26.0,100.0,17.87,2024-03-22T14:55:47Z
67,15:02:05,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,40.0,49.0,25.0,100.0,17.87,2024-03-22T15:02:05Z
68,15:08:19,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,40.0,48.0,25.0,100.0,17.87,2024-03-22T15:08:19Z
69,15:14:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,39.0,48.0,25.0,100.0,18.0,2024-03-22T15:14:34Z
70,15:20:48,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,39.0,47.0,24.0,100.0,18.12,2024-03-22T15:20:48Z
71,15:27:03,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,45.0,24.0,100.0,18.0,2024-03-22T15:27:03Z
72,15:33:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,44.0,23.0,100.0,18.0,2024-03-22T15:33:15Z
73,15:39:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,42.0,22.0,100.0,18.0,2024-03-22T15:39:28Z
74,15:45:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,18.0,2024-03-22T15:45:41Z
75,15:51:53,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,43.0,22.0,100.0,18.0,2024-03-22T15:51:53Z
76,15:58:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,18.0,2024-03-22T15:58:04Z
77,16:04:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,18.0,2024-03-22T16:04:18Z
78,16:10:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,21.0,100.0,18.12,2024-03-22T16:10:29Z
79,16:16:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,21.0,100.0,18.12,2024-03-22T16:16:40Z
80,16:22:52,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,21.0,100.0,18.12,2024-03-22T16:22:52Z
81,16:29:03,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,20.0,100.0,18.0,2024-03-22T16:29:03Z
82,16:35:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,38.0,20.0,100.0,18.12,2024-03-22T16:35:14Z
83,16:41:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,21.0,100.0,18.0,2024-03-22T16:41:27Z
84,16:47:38,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,18.0,2024-03-22T16:47:38Z
85,16:53:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,21.0,100.0,18.12,2024-03-22T16:53:49Z
86,16:59:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,18.12,2024-03-22T16:59:59Z
87,17:06:12,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,22.0,100.0,18.12,2024-03-22T17:06:12Z
88,17:12:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,18.12,2024-03-22T17:12:27Z
89,17:18:37,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,22.0,100.0,18.12,2024-03-22T17:18:37Z
90,17:24:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,39.0,22.0,100.0,18.0,2024-03-22T17:24:47Z
91,17:30:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,18.0,2024-03-22T17:30:59Z
92,17:37:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,17.87,2024-03-22T17:37:13Z
93,17:43:26,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,39.0,21.0,100.0,17.87,2024-03-22T17:43:26Z
94,17:49:36,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,22.0,100.0,17.75,2024-03-22T17:49:36Z
95,17:55:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,21.0,100.0,17.75,2024-03-22T17:55:47Z
96,18:02:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,21.0,100.0,17.75,2024-03-22T18:02:01Z
97,18:08:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,22.0,100.0,17.87,2024-03-22T18:08:13Z
98,18:14:24,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,22.0,100.0,17.75,2024-03-22T18:14:24Z
99,18:20:37,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,22.0,100.0,17.75,2024-03-22T18:20:37Z
