index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
67,04:08:49,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,3.0,4.0,2.0,611.0,947.0,52.41,24.83,2024-03-22T04:08:49Z,6.1.4
68,04:13:50,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,612.0,956.0,52.19,24.91,2024-03-22T04:13:50Z,6.1.4
69,04:18:51,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,603.0,982.0,52.2,24.97,2024-03-22T04:18:51Z,6.1.4
70,04:23:51,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,609.0,937.0,52.01,25.04,2024-03-22T04:23:51Z,6.1.4
71,04:28:53,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,611.0,948.0,51.85,25.13,2024-03-22T04:28:53Z,6.1.4
72,04:33:54,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,608.0,941.0,51.73,25.21,2024-03-22T04:33:54Z,6.1.4
73,04:38:54,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,3.0,605.0,972.0,51.5,25.31,2024-03-22T04:38:54Z,6.1.4
74,04:43:55,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,3.0,606.0,949.0,51.32,25.38,2024-03-22T04:43:55Z,6.1.4
75,04:48:55,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,606.0,942.0,51.13,25.46,2024-03-22T04:48:55Z,6.1.4
76,04:53:56,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,615.0,976.0,51.26,25.45,2024-03-22T04:53:56Z,6.1.4
77,04:58:57,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,10.0,12.0,6.0,608.0,855.0,48.81,25.48,2024-03-22T04:58:57Z,6.1.4
78,05:03:58,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,10.0,10.0,5.0,616.0,801.0,46.72,25.21,2024-03-22T05:03:58Z,6.1.4
79,05:08:58,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,11.0,5.0,620.0,809.0,45.66,24.96,2024-03-22T05:08:58Z,6.1.4
80,05:13:59,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,620.0,778.0,45.68,24.66,2024-03-22T05:13:59Z,6.1.4
81,05:18:59,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,628.0,745.0,45.36,24.48,2024-03-22T05:18:59Z,6.1.4
82,05:24:00,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,634.0,757.0,44.89,24.27,2024-03-22T05:24:00Z,6.1.4
83,05:29:01,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,16.0,5.0,639.0,737.0,44.44,24.1,2024-03-22T05:29:01Z,6.1.4
84,05:34:02,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,644.0,695.0,43.59,23.92,2024-03-22T05:34:02Z,6.1.4
85,05:39:02,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,648.0,666.0,43.64,23.78,2024-03-22T05:39:02Z,6.1.4
86,05:44:03,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,653.0,666.0,43.63,23.62,2024-03-22T05:44:03Z,6.1.4
87,05:49:04,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,656.0,645.0,43.3,23.51,2024-03-22T05:49:04Z,6.1.4
88,05:54:05,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,657.0,615.0,42.72,23.37,2024-03-22T05:54:05Z,6.1.4
89,05:59:06,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,663.0,582.0,42.96,23.27,2024-03-22T05:59:06Z,6.1.4
90,06:04:07,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,665.0,577.0,42.64,23.19,2024-03-22T06:04:07Z,6.1.4
91,06:09:07,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,670.0,566.0,42.43,23.1,2024-03-22T06:09:07Z,6.1.4
92,06:14:08,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,10.0,13.0,6.0,675.0,556.0,42.24,22.99,2024-03-22T06:14:08Z,6.1.4
93,06:19:09,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,681.0,554.0,42.23,22.9,2024-03-22T06:19:09Z,6.1.4
94,06:24:09,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,689.0,581.0,42.34,22.82,2024-03-22T06:24:09Z,6.1.4
95,06:29:10,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,697.0,556.0,41.82,22.79,2024-03-22T06:29:10Z,6.1.4
96,06:34:11,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,700.0,547.0,41.88,22.74,2024-03-22T06:34:11Z,6.1.4
97,06:39:11,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,706.0,542.0,41.77,22.63,2024-03-22T06:39:11Z,6.1.4
98,06:44:12,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,710.0,533.0,41.69,22.55,2024-03-22T06:44:12Z,6.1.4
99,06:49:13,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,712.0,529.0,41.84,22.47,2024-03-22T06:49:13Z,6.1.4
100,06:54:13,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,3.0,714.0,514.0,41.67,22.46,2024-03-22T06:54:13Z,6.1.4
101,06:59:14,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,717.0,525.0,41.44,22.4,2024-03-22T06:59:14Z,6.1.4
102,07:04:15,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,719.0,499.0,41.24,22.3,2024-03-22T07:04:15Z,6.1.4
103,07:09:15,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,722.0,494.0,41.52,22.24,2024-03-22T07:09:15Z,6.1.4
104,07:14:16,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,725.0,487.0,41.62,22.26,2024-03-22T07:14:16Z,6.1.4
105,07:19:17,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,726.0,491.0,41.89,22.23,2024-03-22T07:19:17Z,6.1.4
106,07:24:18,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,10.0,4.0,748.0,499.0,41.81,22.18,2024-03-22T07:24:18Z,6.1.4
107,07:29:19,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,8.0,4.0,797.0,589.0,42.38,22.19,2024-03-22T07:29:19Z,6.1.4
108,07:34:22,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,843.0,675.0,42.59,22.24,2024-03-22T07:34:22Z,6.1.4
109,07:39:23,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,901.0,753.0,42.56,22.29,2024-03-22T07:39:23Z,6.1.4
110,07:44:24,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,961.0,876.0,42.98,22.22,2024-03-22T07:44:24Z,6.1.4
111,07:49:24,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,1000.0,970.0,43.0,22.29,2024-03-22T07:49:24Z,6.1.4
112,07:54:25,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,4.0,1067.0,1043.0,43.3,22.33,2024-03-22T07:54:25Z,6.1.4
113,07:59:26,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,1134.0,1247.0,42.92,22.37,2024-03-22T07:59:26Z,6.1.4
114,08:04:27,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,1180.0,1173.0,43.22,22.4,2024-03-22T08:04:27Z,6.1.4
115,08:09:27,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,1226.0,1237.0,43.03,22.43,2024-03-22T08:09:27Z,6.1.4
116,08:14:28,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,10.0,4.0,1268.0,1286.0,42.99,22.48,2024-03-22T08:14:28Z,6.1.4
117,08:19:29,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,9.0,4.0,1325.0,1448.0,44.05,22.48,2024-03-22T08:19:29Z,6.1.4
118,08:24:29,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,1383.0,1600.0,42.68,22.5,2024-03-22T08:24:29Z,6.1.4
119,08:29:30,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,8.0,2.0,1425.0,1778.0,43.21,22.54,2024-03-22T08:29:30Z,6.1.4
120,08:34:30,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,1436.0,1787.0,43.23,22.65,2024-03-22T08:34:30Z,6.1.4
121,08:39:31,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,1458.0,1803.0,43.13,22.83,2024-03-22T08:39:31Z,6.1.4
122,08:44:32,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,1518.0,3004.0,42.76,22.88,2024-03-22T08:44:32Z,6.1.4
123,08:49:33,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,1551.0,2955.0,43.54,22.95,2024-03-22T08:49:33Z,6.1.4
124,08:54:34,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,4.0,1577.0,3188.0,44.24,23.21,2024-03-22T08:54:34Z,6.1.4
125,08:59:34,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,8.0,3.0,1574.0,2819.0,44.72,23.33,2024-03-22T08:59:34Z,6.1.4
126,09:04:35,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,1624.0,2955.0,45.22,23.45,2024-03-22T09:04:35Z,6.1.4
127,09:09:36,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,4.0,1630.0,2976.0,45.94,23.58,2024-03-22T09:09:36Z,6.1.4
128,09:14:36,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,10.0,4.0,1634.0,2831.0,46.34,23.72,2024-03-22T09:14:36Z,6.1.4
129,09:19:37,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,1687.0,3006.0,46.46,23.82,2024-03-22T09:19:37Z,6.1.4
130,09:24:38,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,11.0,4.0,1624.0,2595.0,47.04,23.89,2024-03-22T09:24:38Z,6.1.4
131,09:29:39,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,7.0,3.0,1585.0,2459.0,47.07,23.9,2024-03-22T09:29:39Z,6.1.4
132,09:34:40,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,1591.0,2459.0,47.18,23.92,2024-03-22T09:34:40Z,6.1.4
133,09:39:40,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,1607.0,2554.0,47.13,23.95,2024-03-22T09:39:40Z,6.1.4
