index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_gg,s_h0,s_t0,timestamp,ver_app
36,09:29:31,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,16.0,63.54,31.09,2024-03-25T09:29:31Z,6.4.3-a
37,09:30:31,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,33.0,63.53,31.11,2024-03-25T09:30:31Z,6.4.3-a
38,09:31:32,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,58.0,63.45,31.14,2024-03-25T09:31:32Z,6.4.3-a
39,09:32:33,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,108.0,63.46,31.14,2024-03-25T09:32:33Z,6.4.3-a
40,09:33:33,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,155.0,63.46,31.14,2024-03-25T09:33:33Z,6.4.3-a
41,09:34:34,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,111.0,63.44,31.15,2024-03-25T09:34:34Z,6.4.3-a
42,09:35:35,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,81.0,63.44,31.15,2024-03-25T09:35:35Z,6.4.3-a
43,09:36:36,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,44.0,63.45,31.18,2024-03-25T09:36:36Z,6.4.3-a
44,09:37:36,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,66.0,63.52,31.15,2024-03-25T09:37:36Z,6.4.3-a
45,09:38:37,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,338.0,63.67,31.16,2024-03-25T09:38:37Z,6.4.3-a
46,09:39:38,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,304.0,63.66,31.15,2024-03-25T09:39:38Z,6.4.3-a
47,09:40:38,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,224.0,63.64,31.15,2024-03-25T09:40:38Z,6.4.3-a
48,09:41:39,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,173.0,63.66,31.12,2024-03-25T09:41:39Z,6.4.3-a
49,09:42:40,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,168.0,63.69,31.14,2024-03-25T09:42:40Z,6.4.3-a
50,09:43:40,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,161.0,63.67,31.14,2024-03-25T09:43:40Z,6.4.3-a
51,09:44:41,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,182.0,63.69,31.14,2024-03-25T09:44:41Z,6.4.3-a
52,09:45:42,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,178.0,63.67,31.12,2024-03-25T09:45:42Z,6.4.3-a
53,09:46:43,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,142.0,63.72,31.12,2024-03-25T09:46:43Z,6.4.3-a
54,09:47:43,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,118.0,63.77,31.11,2024-03-25T09:47:43Z,6.4.3-a
55,09:48:44,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,93.0,63.85,31.09,2024-03-25T09:48:44Z,6.4.3-a
56,09:49:45,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,96.0,63.89,31.09,2024-03-25T09:49:45Z,6.4.3-a
57,09:50:45,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,181.0,64.09,31.06,2024-03-25T09:50:45Z,6.4.3-a
58,09:51:46,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,148.0,64.11,31.05,2024-03-25T09:51:46Z,6.4.3-a
59,09:52:47,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,74.0,64.1,31.02,2024-03-25T09:52:47Z,6.4.3-a
60,09:53:47,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,18.0,53.0,64.19,30.99,2024-03-25T09:53:47Z,6.4.3-a
61,09:54:48,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,57.0,64.14,30.98,2024-03-25T09:54:48Z,6.4.3-a
62,09:55:49,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,58.0,64.24,30.97,2024-03-25T09:55:49Z,6.4.3-a
63,09:56:50,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,18.0,60.0,64.32,30.94,2024-03-25T09:56:50Z,6.4.3-a
64,09:57:50,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,18.0,64.43,30.94,2024-03-25T09:57:50Z,6.4.3-a
65,09:58:51,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,5.0,64.41,30.91,2024-03-25T09:58:51Z,6.4.3-a
66,09:59:52,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,3.0,64.47,30.88,2024-03-25T09:59:52Z,6.4.3-a
67,10:00:53,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,7.0,64.57,30.88,2024-03-25T10:00:53Z,6.4.3-a
68,10:01:53,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,55.0,64.58,30.85,2024-03-25T10:01:53Z,6.4.3-a
69,10:02:54,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,90.0,64.58,30.84,2024-03-25T10:02:54Z,6.4.3-a
70,10:03:56,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,70.0,64.63,30.82,2024-03-25T10:03:56Z,6.4.3-a
71,10:04:57,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,7.0,64.78,30.82,2024-03-25T10:04:57Z,6.4.3-a
72,10:05:57,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,0.0,64.85,30.81,2024-03-25T10:05:57Z,6.4.3-a
73,10:06:59,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,8.0,64.9,30.77,2024-03-25T10:06:59Z,6.4.3-a
74,10:08:00,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,48.0,64.87,30.8,2024-03-25T10:08:00Z,6.4.3-a
75,10:09:00,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,80.0,64.83,30.8,2024-03-25T10:09:00Z,6.4.3-a
76,10:10:01,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,64.0,64.91,30.78,2024-03-25T10:10:01Z,6.4.3-a
77,10:11:02,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,73.0,64.96,30.8,2024-03-25T10:11:02Z,6.4.3-a
78,10:12:03,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,83.0,64.94,30.81,2024-03-25T10:12:03Z,6.4.3-a
79,10:13:03,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,136.0,64.83,30.81,2024-03-25T10:13:03Z,6.4.3-a
80,10:14:04,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,358.0,64.81,30.82,2024-03-25T10:14:04Z,6.4.3-a
81,10:15:05,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,503.0,64.92,30.81,2024-03-25T10:15:05Z,6.4.3-a
82,10:16:05,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,422.0,64.88,30.84,2024-03-25T10:16:05Z,6.4.3-a
83,10:17:06,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,405.0,64.74,30.84,2024-03-25T10:17:06Z,6.4.3-a
84,10:18:07,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,18.0,453.0,64.61,30.82,2024-03-25T10:18:07Z,6.4.3-a
85,10:19:07,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,388.0,64.57,30.85,2024-03-25T10:19:07Z,6.4.3-a
86,10:20:08,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,30.0,3590.0,64.65,30.87,2024-03-25T10:20:08Z,6.4.3-a
87,10:21:09,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,28.0,2854.0,64.64,30.84,2024-03-25T10:21:09Z,6.4.3-a
88,10:22:10,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,2300.0,64.71,30.85,2024-03-25T10:22:10Z,6.4.3-a
89,10:23:11,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,1211.0,64.88,30.84,2024-03-25T10:23:11Z,6.4.3-a
90,10:24:11,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,883.0,64.9,30.87,2024-03-25T10:24:11Z,6.4.3-a
91,10:25:12,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,475.0,64.93,30.84,2024-03-25T10:25:12Z,6.4.3-a
92,10:26:13,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,274.0,65.07,30.82,2024-03-25T10:26:13Z,6.4.3-a
93,10:27:13,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,165.0,65.06,30.84,2024-03-25T10:27:13Z,6.4.3-a
94,10:28:14,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,69.0,65.11,30.82,2024-03-25T10:28:14Z,6.4.3-a
95,10:29:15,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,71.0,65.04,30.82,2024-03-25T10:29:15Z,6.4.3-a
96,10:30:16,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,36.0,65.06,30.81,2024-03-25T10:30:16Z,6.4.3-a
97,10:31:16,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,0.0,65.14,30.85,2024-03-25T10:31:16Z,6.4.3-a
98,10:32:17,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,7.0,65.15,30.8,2024-03-25T10:32:17Z,6.4.3-a
99,10:33:18,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,48.0,65.17,30.8,2024-03-25T10:33:18Z,6.4.3-a
100,10:34:19,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,67.0,65.2,30.77,2024-03-25T10:34:19Z,6.4.3-a
101,10:35:19,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,91.0,65.28,30.78,2024-03-25T10:35:19Z,6.4.3-a
102,10:36:20,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,92.0,65.24,30.77,2024-03-25T10:36:20Z,6.4.3-a
103,10:37:21,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,110.0,65.29,30.77,2024-03-25T10:37:21Z,6.4.3-a
104,10:38:21,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,99.0,65.29,30.78,2024-03-25T10:38:21Z,6.4.3-a
105,10:39:22,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,103.0,65.32,30.8,2024-03-25T10:39:22Z,6.4.3-a
106,10:40:24,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,87.0,65.32,30.77,2024-03-25T10:40:24Z,6.4.3-a
107,10:41:25,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,19.0,131.0,65.16,30.77,2024-03-25T10:41:25Z,6.4.3-a
108,10:42:25,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,127.0,65.24,30.75,2024-03-25T10:42:25Z,6.4.3-a
109,10:43:26,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,18.0,138.0,65.15,30.75,2024-03-25T10:43:26Z,6.4.3-a
110,10:44:27,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,103.0,65.34,30.74,2024-03-25T10:44:27Z,6.4.3-a
111,10:45:28,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,122.0,65.37,30.75,2024-03-25T10:45:28Z,6.4.3-a
112,10:46:28,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,160.0,65.46,30.74,2024-03-25T10:46:28Z,6.4.3-a
113,10:47:29,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,166.0,65.55,30.71,2024-03-25T10:47:29Z,6.4.3-a
114,10:48:30,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,173.0,65.51,30.73,2024-03-25T10:48:30Z,6.4.3-a
115,10:49:30,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,152.0,65.59,30.73,2024-03-25T10:49:30Z,6.4.3-a
116,10:50:31,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,147.0,65.56,30.73,2024-03-25T10:50:31Z,6.4.3-a
117,10:51:32,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,155.0,65.44,30.74,2024-03-25T10:51:32Z,6.4.3-a
118,10:52:32,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,26.0,140.0,65.6,30.7,2024-03-25T10:52:32Z,6.4.3-a
119,10:53:33,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,155.0,65.69,30.71,2024-03-25T10:53:33Z,6.4.3-a
120,10:54:34,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,144.0,65.79,30.69,2024-03-25T10:54:34Z,6.4.3-a
121,10:55:35,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,184.0,65.9,30.69,2024-03-25T10:55:35Z,6.4.3-a
122,10:56:35,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,165.0,65.84,30.69,2024-03-25T10:56:35Z,6.4.3-a
123,10:57:36,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,176.0,65.94,30.64,2024-03-25T10:57:36Z,6.4.3-a
124,10:58:37,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,156.0,65.95,30.66,2024-03-25T10:58:37Z,6.4.3-a
125,10:59:37,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,157.0,65.96,30.63,2024-03-25T10:59:37Z,6.4.3-a
126,11:00:38,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,221.0,66.16,30.61,2024-03-25T11:00:38Z,6.4.3-a
127,11:01:39,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,210.0,66.08,30.6,2024-03-25T11:01:39Z,6.4.3-a
128,11:02:40,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,166.0,66.01,30.6,2024-03-25T11:02:40Z,6.4.3-a
129,11:03:40,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,162.0,66.02,30.63,2024-03-25T11:03:40Z,6.4.3-a
130,11:04:41,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,112.0,66.01,30.59,2024-03-25T11:04:41Z,6.4.3-a
131,11:05:42,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,139.0,65.69,30.61,2024-03-25T11:05:42Z,6.4.3-a
132,11:06:42,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,149.0,65.57,30.6,2024-03-25T11:06:42Z,6.4.3-a
133,11:07:43,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,135.0,65.62,30.6,2024-03-25T11:07:43Z,6.4.3-a
134,11:08:44,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,156.0,65.62,30.6,2024-03-25T11:08:44Z,6.4.3-a
135,11:09:45,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,212.0,65.86,30.59,2024-03-25T11:09:45Z,6.4.3-a
136,11:10:45,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,172.0,65.97,30.6,2024-03-25T11:10:45Z,6.4.3-a
137,11:11:46,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,165.0,65.75,30.6,2024-03-25T11:11:46Z,6.4.3-a
138,11:12:47,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,307.0,65.41,30.57,2024-03-25T11:12:47Z,6.4.3-a
139,11:13:47,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,292.0,65.47,30.6,2024-03-25T11:13:47Z,6.4.3-a
140,11:14:48,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,340.0,65.38,30.61,2024-03-25T11:14:48Z,6.4.3-a
141,11:15:49,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,250.0,65.57,30.61,2024-03-25T11:15:49Z,6.4.3-a
142,11:16:49,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,152.0,65.73,30.6,2024-03-25T11:16:49Z,6.4.3-a
143,11:17:50,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,213.0,65.55,30.63,2024-03-25T11:17:50Z,6.4.3-a
144,11:18:51,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,203.0,65.77,30.63,2024-03-25T11:18:51Z,6.4.3-a
145,11:19:52,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,157.0,65.82,30.64,2024-03-25T11:19:52Z,6.4.3-a
146,11:20:53,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,164.0,65.75,30.61,2024-03-25T11:20:53Z,6.4.3-a
147,11:21:54,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,170.0,65.92,30.64,2024-03-25T11:21:54Z,6.4.3-a
148,11:22:55,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,230.0,65.6,30.64,2024-03-25T11:22:55Z,6.4.3-a
