index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
46,01:25:38,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,16.0,100.0,20.5,2024-03-22T01:25:38Z
47,01:31:46,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,20.75,2024-03-22T01:31:46Z
48,01:37:53,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,20.75,2024-03-22T01:37:53Z
49,01:44:01,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,20.87,2024-03-22T01:44:01Z
50,01:50:08,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,16.0,11.0,100.0,21.12,2024-03-22T01:50:08Z
51,01:56:15,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,18.0,11.0,100.0,21.25,2024-03-22T01:56:15Z
52,02:02:22,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,11.0,100.0,21.5,2024-03-22T02:02:22Z
53,02:08:28,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,11.0,100.0,21.5,2024-03-22T02:08:28Z
54,02:14:35,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,21.5,2024-03-22T02:14:35Z
55,02:20:43,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,21.62,2024-03-22T02:20:43Z
56,02:26:49,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,11.0,100.0,21.62,2024-03-22T02:26:49Z
57,02:32:55,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,17.0,11.0,100.0,21.75,2024-03-22T02:32:55Z
58,02:39:02,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,21.62,2024-03-22T02:39:02Z
59,02:45:08,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,21.75,2024-03-22T02:45:08Z
60,02:51:14,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,14.0,9.0,99.0,21.87,2024-03-22T02:51:14Z
61,02:57:21,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,8.0,99.0,21.87,2024-03-22T02:57:21Z
62,03:03:30,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,13.0,9.0,99.0,22.0,2024-03-22T03:03:30Z
63,03:09:38,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,8.0,99.0,22.25,2024-03-22T03:09:38Z
64,03:15:44,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,97.0,22.5,2024-03-22T03:15:44Z
65,03:21:50,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,12.0,8.0,96.0,22.62,2024-03-22T03:21:50Z
66,03:27:56,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,96.0,22.87,2024-03-22T03:27:56Z
67,03:34:03,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,13.0,9.0,94.0,23.0,2024-03-22T03:34:03Z
68,03:40:09,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,94.0,23.12,2024-03-22T03:40:09Z
69,03:46:14,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,9.0,93.0,23.25,2024-03-22T03:46:14Z
70,03:52:21,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,93.0,23.37,2024-03-22T03:52:21Z
71,03:58:29,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,13.0,9.0,93.0,23.37,2024-03-22T03:58:29Z
72,04:04:36,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,93.0,23.5,2024-03-22T04:04:36Z
73,04:10:43,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,11.0,94.0,23.37,2024-03-22T04:10:43Z
74,04:16:49,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,12.0,95.0,23.37,2024-03-22T04:16:49Z
75,04:23:01,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,94.0,23.12,2024-03-22T04:23:01Z
76,04:29:09,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,13.0,96.0,23.12,2024-03-22T04:29:09Z
77,04:35:15,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,13.0,98.0,23.25,2024-03-22T04:35:15Z
78,04:41:22,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,98.0,23.37,2024-03-22T04:41:22Z
79,04:47:29,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,99.0,23.37,2024-03-22T04:47:29Z
80,04:53:36,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,98.0,23.5,2024-03-22T04:53:36Z
81,04:59:45,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,97.0,23.5,2024-03-22T04:59:45Z
82,05:05:52,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,96.0,23.62,2024-03-22T05:05:52Z
83,05:12:00,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,14.0,96.0,23.75,2024-03-22T05:12:00Z
84,05:18:09,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,96.0,23.75,2024-03-22T05:18:09Z
85,05:24:16,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,95.0,23.87,2024-03-22T05:24:16Z
86,05:30:25,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,95.0,23.75,2024-03-22T05:30:25Z
87,05:36:31,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,16.0,96.0,23.87,2024-03-22T05:36:31Z
88,05:42:40,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,29.0,17.0,97.0,23.62,2024-03-22T05:42:40Z
89,05:48:47,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,17.0,97.0,23.62,2024-03-22T05:48:47Z
90,05:54:53,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,16.0,97.0,23.75,2024-03-22T05:54:53Z
91,06:01:04,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,97.0,23.75,2024-03-22T06:01:04Z
92,06:07:13,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,16.0,97.0,24.0,2024-03-22T06:07:13Z
93,06:13:19,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,17.0,96.0,23.87,2024-03-22T06:13:19Z
94,06:19:27,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,29.0,18.0,98.0,23.62,2024-03-22T06:19:27Z
95,06:25:37,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,28.0,29.0,18.0,99.0,23.62,2024-03-22T06:25:37Z
96,06:31:44,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,28.0,29.0,19.0,99.0,23.62,2024-03-22T06:31:44Z
97,06:37:51,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,28.0,19.0,99.0,23.62,2024-03-22T06:37:51Z
98,06:43:59,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,17.0,98.0,23.62,2024-03-22T06:43:59Z
99,06:50:06,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,17.0,97.0,23.62,2024-03-22T06:50:06Z
100,06:56:14,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,16.0,95.0,23.75,2024-03-22T06:56:14Z
101,07:02:23,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,96.0,23.75,2024-03-22T07:02:23Z
102,07:08:33,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,16.0,94.0,23.75,2024-03-22T07:08:33Z
103,07:14:41,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,17.0,95.0,23.62,2024-03-22T07:14:41Z
104,07:20:51,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,94.0,23.62,2024-03-22T07:20:51Z
105,07:27:01,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,94.0,23.62,2024-03-22T07:27:01Z
106,07:33:09,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,95.0,23.62,2024-03-22T07:33:09Z
107,07:39:17,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,15.0,92.0,23.5,2024-03-22T07:39:17Z
108,07:45:24,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,94.0,23.62,2024-03-22T07:45:24Z
109,07:51:32,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,15.0,92.0,23.5,2024-03-22T07:51:32Z
110,07:57:40,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,91.0,23.5,2024-03-22T07:57:40Z
111,08:03:47,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,15.0,90.0,23.5,2024-03-22T08:03:47Z
112,08:09:52,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,21.0,14.0,90.0,23.5,2024-03-22T08:09:52Z
113,08:15:59,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,14.0,90.0,23.5,2024-03-22T08:15:59Z
114,08:22:06,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,15.0,94.0,23.5,2024-03-22T08:22:06Z
115,08:28:12,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,14.0,95.0,23.25,2024-03-22T08:28:12Z
116,08:34:20,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,22.0,15.0,100.0,23.0,2024-03-22T08:34:20Z
117,08:40:27,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,22.0,15.0,100.0,22.87,2024-03-22T08:40:27Z
118,08:46:34,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,15.0,100.0,22.62,2024-03-22T08:46:34Z
119,08:52:41,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,16.0,100.0,22.5,2024-03-22T08:52:41Z
120,08:58:47,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,18.0,100.0,22.37,2024-03-22T08:58:47Z
121,09:04:54,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,18.0,100.0,22.25,2024-03-22T09:04:54Z
122,09:11:00,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,17.0,100.0,22.25,2024-03-22T09:11:00Z
123,09:17:07,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,17.0,100.0,22.12,2024-03-22T09:17:07Z
124,09:23:14,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,16.0,100.0,22.12,2024-03-22T09:23:14Z
125,09:29:20,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,15.0,100.0,22.0,2024-03-22T09:29:20Z
126,09:35:26,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,20.0,15.0,100.0,21.87,2024-03-22T09:35:26Z
127,09:41:32,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,21.62,2024-03-22T09:41:32Z
128,09:47:38,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,13.0,100.0,21.5,2024-03-22T09:47:38Z
129,09:53:45,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,19.0,13.0,100.0,21.5,2024-03-22T09:53:45Z
130,09:59:51,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,14.0,100.0,21.25,2024-03-22T09:59:51Z
131,10:05:57,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,21.12,2024-03-22T10:05:57Z
132,10:12:03,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,21.0,2024-03-22T10:12:03Z
133,10:18:09,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,20.75,2024-03-22T10:18:09Z
134,10:24:15,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,20.62,2024-03-22T10:24:15Z
135,10:30:20,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,20.62,2024-03-22T10:30:20Z
136,10:36:27,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,14.0,100.0,20.5,2024-03-22T10:36:27Z
137,10:42:33,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,20.37,2024-03-22T10:42:33Z
138,10:48:40,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,20.25,2024-03-22T10:48:40Z
