index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
33,13:14:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,17.0,100.0,19.12,2024-03-22T13:14:06Z
34,13:20:14,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,16.0,100.0,19.12,2024-03-22T13:20:14Z
35,13:26:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,27.0,17.0,100.0,19.12,2024-03-22T13:26:23Z
36,13:32:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,16.0,100.0,19.0,2024-03-22T13:32:34Z
37,13:38:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,16.0,100.0,19.0,2024-03-22T13:38:43Z
38,13:44:54,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,16.0,100.0,18.87,2024-03-22T13:44:54Z
39,13:51:05,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,16.0,100.0,18.87,2024-03-22T13:51:05Z
40,13:57:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,17.0,100.0,18.87,2024-03-22T13:57:15Z
41,14:03:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,26.0,16.0,100.0,18.75,2024-03-22T14:03:23Z
42,14:16:08,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,26.0,16.0,100.0,18.62,2024-03-22T14:16:08Z
43,14:22:17,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,17.0,100.0,18.62,2024-03-22T14:22:17Z
44,14:28:24,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,16.0,100.0,18.62,2024-03-22T14:28:24Z
45,14:34:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,27.0,16.0,100.0,18.62,2024-03-22T14:34:34Z
46,14:40:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,15.0,100.0,18.5,2024-03-22T14:40:43Z
47,14:46:53,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,24.0,15.0,100.0,18.5,2024-03-22T14:46:53Z
48,14:53:04,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,16.0,100.0,18.37,2024-03-22T14:53:04Z
49,14:59:14,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,25.0,15.0,100.0,18.37,2024-03-22T14:59:14Z
50,15:05:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,15.0,100.0,18.37,2024-03-22T15:05:23Z
51,15:11:30,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,100.0,18.37,2024-03-22T15:11:30Z
52,15:17:37,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,100.0,18.5,2024-03-22T15:17:37Z
53,15:23:48,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,100.0,18.37,2024-03-22T15:23:48Z
54,15:29:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,100.0,18.37,2024-03-22T15:29:56Z
55,15:36:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,18.37,2024-03-22T15:36:06Z
56,15:42:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,100.0,18.25,2024-03-22T15:42:15Z
57,15:48:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,100.0,18.37,2024-03-22T15:48:23Z
58,15:54:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,13.0,100.0,18.25,2024-03-22T15:54:34Z
59,16:00:44,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,100.0,18.25,2024-03-22T16:00:44Z
60,16:06:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,23.0,13.0,100.0,18.37,2024-03-22T16:06:51Z
61,16:12:58,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,100.0,18.25,2024-03-22T16:12:58Z
62,16:19:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,100.0,18.25,2024-03-22T16:19:07Z
63,16:25:17,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,100.0,18.25,2024-03-22T16:25:17Z
64,16:31:26,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,100.0,18.25,2024-03-22T16:31:26Z
65,16:37:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,100.0,18.12,2024-03-22T16:37:34Z
66,16:43:41,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,100.0,18.0,2024-03-22T16:43:41Z
67,16:49:48,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,100.0,18.0,2024-03-22T16:49:48Z
68,16:55:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,18.0,2024-03-22T16:55:59Z
69,17:02:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,100.0,17.87,2024-03-22T17:02:06Z
70,17:08:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,13.0,100.0,17.87,2024-03-22T17:08:16Z
71,17:14:25,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,18.0,2024-03-22T17:14:25Z
72,17:20:45,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,24.0,13.0,100.0,17.87,2024-03-22T17:20:45Z
73,17:26:54,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,13.0,100.0,17.87,2024-03-22T17:26:54Z
74,17:33:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,25.0,13.0,100.0,17.75,2024-03-22T17:33:22Z
75,17:39:32,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,24.0,13.0,100.0,17.75,2024-03-22T17:39:32Z
76,17:45:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,17.75,2024-03-22T17:45:43Z
77,17:51:52,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,100.0,17.75,2024-03-22T17:51:52Z
78,17:58:00,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,13.0,100.0,17.75,2024-03-22T17:58:00Z
79,18:04:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,22.0,13.0,100.0,17.62,2024-03-22T18:04:23Z
80,18:10:31,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,13.0,100.0,17.62,2024-03-22T18:10:31Z
81,18:16:40,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,13.0,100.0,17.62,2024-03-22T18:16:40Z
82,18:22:49,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,13.0,100.0,17.5,2024-03-22T18:22:49Z
83,18:28:58,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,13.0,100.0,17.37,2024-03-22T18:28:58Z
84,18:35:08,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,24.0,13.0,100.0,17.37,2024-03-22T18:35:08Z
85,18:41:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,13.0,100.0,17.37,2024-03-22T18:41:16Z
86,18:47:25,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,17.37,2024-03-22T18:47:25Z
87,18:53:35,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,17.5,2024-03-22T18:53:35Z
88,18:59:44,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,17.5,2024-03-22T18:59:44Z
