index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
24,05:09:10,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,94.0,28.0,2024-03-22T05:09:10Z
25,05:15:17,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,12.0,94.0,28.0,2024-03-22T05:15:17Z
26,05:21:24,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,16.0,93.0,28.0,2024-03-22T05:21:24Z
27,05:27:30,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,14.0,93.0,28.0,2024-03-22T05:27:30Z
28,05:33:37,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,13.0,92.0,28.11,2024-03-22T05:33:37Z
29,05:39:46,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,19.0,92.0,28.11,2024-03-22T05:39:46Z
30,05:45:55,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,33.0,19.0,91.0,28.11,2024-03-22T05:45:55Z
31,05:52:03,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,17.0,91.0,28.25,2024-03-22T05:52:03Z
32,05:58:09,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,90.0,28.25,2024-03-22T05:58:09Z
33,06:04:17,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,90.0,28.11,2024-03-22T06:04:17Z
34,06:10:24,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,27.0,17.0,90.0,28.25,2024-03-22T06:10:24Z
35,06:16:31,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,14.0,90.0,28.25,2024-03-22T06:16:31Z
36,06:22:39,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,13.0,89.0,28.25,2024-03-22T06:22:39Z
37,06:28:47,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,26.0,16.0,89.0,28.36,2024-03-22T06:28:47Z
38,06:34:55,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,88.0,28.25,2024-03-22T06:34:55Z
39,06:41:02,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,24.0,16.0,88.0,28.36,2024-03-22T06:41:02Z
40,06:47:09,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,13.0,88.0,28.25,2024-03-22T06:47:09Z
41,06:53:18,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,13.0,88.0,28.25,2024-03-22T06:53:18Z
42,06:59:24,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,13.0,87.0,28.25,2024-03-22T06:59:24Z
43,07:05:31,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,26.0,16.0,87.0,28.25,2024-03-22T07:05:31Z
44,07:11:40,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,17.0,87.0,28.25,2024-03-22T07:11:40Z
45,07:17:48,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,87.0,28.25,2024-03-22T07:17:48Z
46,07:23:56,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,28.0,17.0,87.0,28.25,2024-03-22T07:23:56Z
47,07:30:03,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,14.0,87.0,28.25,2024-03-22T07:30:03Z
48,07:36:09,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,86.0,28.25,2024-03-22T07:36:09Z
49,07:42:16,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,8.0,86.0,28.36,2024-03-22T07:42:16Z
50,07:48:23,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,10.0,86.0,28.36,2024-03-22T07:48:23Z
51,07:54:29,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,17.0,9.0,86.0,28.5,2024-03-22T07:54:29Z
52,08:00:36,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,17.0,8.0,86.0,28.5,2024-03-22T08:00:36Z
53,08:06:43,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,9.0,87.0,28.5,2024-03-22T08:06:43Z
54,08:12:50,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,10.0,87.0,28.5,2024-03-22T08:12:50Z
55,08:18:57,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,87.0,28.5,2024-03-22T08:18:57Z
56,08:25:03,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,9.0,87.0,28.5,2024-03-22T08:25:03Z
57,08:31:11,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,17.0,9.0,87.0,28.36,2024-03-22T08:31:11Z
58,08:37:17,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,87.0,28.5,2024-03-22T08:37:17Z
59,08:43:24,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,9.0,87.0,28.5,2024-03-22T08:43:24Z
60,08:49:30,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,8.0,87.0,28.5,2024-03-22T08:49:30Z
61,08:55:36,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,8.0,87.0,28.5,2024-03-22T08:55:36Z
62,09:01:42,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,86.0,28.36,2024-03-22T09:01:42Z
63,09:07:48,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,10.0,12.0,7.0,86.0,28.36,2024-03-22T09:07:48Z
64,09:13:54,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,10.0,12.0,7.0,87.0,28.36,2024-03-22T09:13:54Z
65,09:20:00,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,87.0,28.36,2024-03-22T09:20:00Z
66,09:26:06,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,87.0,28.25,2024-03-22T09:26:06Z
67,09:32:13,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,88.0,28.25,2024-03-22T09:32:13Z
68,09:38:19,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,88.0,28.25,2024-03-22T09:38:19Z
69,09:44:26,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,8.0,89.0,28.25,2024-03-22T09:44:26Z
70,09:50:32,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,8.0,89.0,28.25,2024-03-22T09:50:32Z
71,09:56:38,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,89.0,28.11,2024-03-22T09:56:38Z
72,10:02:46,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,9.0,89.0,28.0,2024-03-22T10:02:46Z
73,10:08:53,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,90.0,28.0,2024-03-22T10:08:53Z
74,10:15:00,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,90.0,27.75,2024-03-22T10:15:00Z
75,10:21:07,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,90.0,27.75,2024-03-22T10:21:07Z
76,10:27:15,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,20.0,11.0,90.0,27.62,2024-03-22T10:27:15Z
77,10:33:23,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,91.0,27.62,2024-03-22T10:33:23Z
78,10:39:29,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,91.0,27.5,2024-03-22T10:39:29Z
79,10:45:35,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,91.0,27.37,2024-03-22T10:45:35Z
80,10:51:43,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,92.0,27.25,2024-03-22T10:51:43Z
81,10:57:49,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,18.0,12.0,92.0,27.12,2024-03-22T10:57:49Z
82,11:03:57,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,12.0,92.0,27.12,2024-03-22T11:03:57Z
83,11:10:06,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,12.0,93.0,27.0,2024-03-22T11:10:06Z
84,11:16:15,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,22.0,12.0,93.0,27.0,2024-03-22T11:16:15Z
85,11:22:23,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,13.0,93.0,26.87,2024-03-22T11:22:23Z
86,11:28:33,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,21.0,12.0,94.0,26.87,2024-03-22T11:28:33Z
87,11:34:40,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,94.0,26.87,2024-03-22T11:34:40Z
88,11:40:47,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,94.0,26.87,2024-03-22T11:40:47Z
89,11:46:55,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,12.0,94.0,26.75,2024-03-22T11:46:55Z
90,11:53:02,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,11.0,95.0,26.62,2024-03-22T11:53:02Z
91,11:59:10,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,20.0,11.0,95.0,26.62,2024-03-22T11:59:10Z
92,12:05:18,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,95.0,26.5,2024-03-22T12:05:18Z
93,12:11:25,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,96.0,26.37,2024-03-22T12:11:25Z
94,12:17:32,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,96.0,26.12,2024-03-22T12:17:32Z
95,12:23:38,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,96.0,25.87,2024-03-22T12:23:38Z
96,12:29:46,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,97.0,25.75,2024-03-22T12:29:46Z
97,12:35:53,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,97.0,25.62,2024-03-22T12:35:53Z
98,12:41:59,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,98.0,25.5,2024-03-22T12:41:59Z
99,12:48:06,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,98.0,25.37,2024-03-22T12:48:06Z
100,12:54:14,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,11.0,98.0,25.25,2024-03-22T12:54:14Z
101,13:00:21,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,99.0,25.25,2024-03-22T13:00:21Z
102,13:06:28,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,18.0,11.0,99.0,25.25,2024-03-22T13:06:28Z
103,13:12:35,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,11.0,100.0,25.12,2024-03-22T13:12:35Z
104,13:18:42,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,12.0,100.0,25.0,2024-03-22T13:18:42Z
105,13:24:48,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,18.0,11.0,100.0,25.0,2024-03-22T13:24:48Z
106,13:30:55,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,12.0,100.0,24.87,2024-03-22T13:30:55Z
107,13:37:01,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,100.0,24.87,2024-03-22T13:37:01Z
108,13:43:08,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,100.0,24.87,2024-03-22T13:43:08Z
109,13:49:16,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,12.0,100.0,24.75,2024-03-22T13:49:16Z
110,13:55:23,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,19.0,12.0,100.0,24.62,2024-03-22T13:55:23Z
111,14:01:29,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,12.0,100.0,24.62,2024-03-22T14:01:29Z
112,14:07:37,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,12.0,100.0,24.5,2024-03-22T14:07:37Z
113,14:13:45,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,13.0,100.0,24.37,2024-03-22T14:13:45Z
114,14:19:53,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,12.0,100.0,24.37,2024-03-22T14:19:53Z
115,14:26:00,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,24.37,2024-03-22T14:26:00Z
116,14:32:07,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,19.0,12.0,100.0,24.37,2024-03-22T14:32:07Z
117,14:38:13,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,19.0,13.0,100.0,24.25,2024-03-22T14:38:13Z
118,14:44:20,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,24.25,2024-03-22T14:44:20Z
119,14:50:30,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,12.0,100.0,24.25,2024-03-22T14:50:30Z
120,14:56:39,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,12.0,100.0,24.12,2024-03-22T14:56:39Z
121,15:02:46,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,22.0,13.0,100.0,24.0,2024-03-22T15:02:46Z
122,15:08:56,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,13.0,100.0,24.0,2024-03-22T15:08:56Z
123,15:15:04,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,23.87,2024-03-22T15:15:04Z
124,15:21:13,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,23.0,13.0,100.0,23.87,2024-03-22T15:21:13Z
125,15:27:20,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,20.0,13.0,100.0,23.75,2024-03-22T15:27:20Z
126,15:33:27,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,21.0,13.0,100.0,23.75,2024-03-22T15:33:27Z
127,15:39:35,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,13.0,100.0,23.75,2024-03-22T15:39:35Z
128,15:45:42,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,21.0,13.0,100.0,23.75,2024-03-22T15:45:42Z
129,15:51:48,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,22.0,14.0,100.0,23.75,2024-03-22T15:51:48Z
130,15:57:55,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,22.0,15.0,100.0,23.62,2024-03-22T15:57:55Z
131,16:04:02,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,22.0,14.0,100.0,23.75,2024-03-22T16:04:02Z
132,16:10:10,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,22.0,14.0,100.0,23.62,2024-03-22T16:10:10Z
133,16:16:18,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,14.0,100.0,23.5,2024-03-22T16:16:18Z
134,16:22:27,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,24.0,15.0,100.0,23.5,2024-03-22T16:22:27Z
