index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
34,18:36:44,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.37,2024-03-26T18:36:44Z
35,18:42:38,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.37,2024-03-26T18:42:38Z
36,18:48:33,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,82.0,19.37,2024-03-26T18:48:33Z
37,18:54:27,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.37,2024-03-26T18:54:27Z
38,19:00:21,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,83.0,19.37,2024-03-26T19:00:21Z
39,19:06:16,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.25,2024-03-26T19:06:16Z
40,19:12:10,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.25,2024-03-26T19:12:10Z
41,19:23:59,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.25,2024-03-26T19:23:59Z
42,19:29:53,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.25,2024-03-26T19:29:53Z
43,19:35:48,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,83.0,19.25,2024-03-26T19:35:48Z
44,19:41:42,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.25,2024-03-26T19:41:42Z
45,19:47:36,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.25,2024-03-26T19:47:36Z
46,19:53:31,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,83.0,19.12,2024-03-26T19:53:31Z
47,19:59:25,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,83.0,19.12,2024-03-26T19:59:25Z
48,20:05:19,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,83.0,19.12,2024-03-26T20:05:19Z
49,20:11:14,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.12,2024-03-26T20:11:14Z
50,20:17:08,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,83.0,19.12,2024-03-26T20:17:08Z
51,20:23:03,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.12,2024-03-26T20:23:03Z
52,20:28:57,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.12,2024-03-26T20:28:57Z
53,20:34:52,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,83.0,19.12,2024-03-26T20:34:52Z
54,20:40:46,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.12,2024-03-26T20:40:46Z
55,20:46:40,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,2.0,83.0,19.12,2024-03-26T20:46:40Z
56,20:52:35,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,83.0,19.0,2024-03-26T20:52:35Z
57,21:04:23,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,83.0,19.0,2024-03-26T21:04:23Z
58,21:10:18,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,2.0,83.0,19.0,2024-03-26T21:10:18Z
59,21:16:12,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,83.0,19.0,2024-03-26T21:16:12Z
60,21:22:06,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,83.0,19.0,2024-03-26T21:22:06Z
61,21:28:01,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,83.0,19.0,2024-03-26T21:28:01Z
62,21:33:55,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,2.0,83.0,19.0,2024-03-26T21:33:55Z
63,21:39:50,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,84.0,18.87,2024-03-26T21:39:50Z
64,21:45:44,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,2.0,84.0,18.87,2024-03-26T21:45:44Z
65,21:51:38,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,84.0,18.87,2024-03-26T21:51:38Z
66,21:57:33,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,84.0,18.87,2024-03-26T21:57:33Z
67,22:03:27,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,84.0,18.87,2024-03-26T22:03:27Z
68,22:09:22,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,84.0,18.87,2024-03-26T22:09:22Z
69,22:15:16,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,2.0,84.0,18.87,2024-03-26T22:15:16Z
70,22:21:10,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,84.0,18.87,2024-03-26T22:21:10Z
71,22:27:05,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,84.0,18.87,2024-03-26T22:27:05Z
72,22:32:59,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,84.0,18.87,2024-03-26T22:32:59Z
73,22:44:51,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,84.0,18.75,2024-03-26T22:44:51Z
74,22:50:49,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,84.0,18.75,2024-03-26T22:50:49Z
75,22:56:43,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,2.0,84.0,18.75,2024-03-26T22:56:43Z
76,23:02:38,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,84.0,18.75,2024-03-26T23:02:38Z
77,23:08:32,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-26T23:08:32Z
78,23:14:26,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-26T23:14:26Z
79,23:20:21,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-26T23:20:21Z
80,23:26:15,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-26T23:26:15Z
81,23:32:10,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-26T23:32:10Z
82,23:38:04,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-26T23:38:04Z
83,23:43:58,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,85.0,18.75,2024-03-26T23:43:58Z
84,23:49:53,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,85.0,18.75,2024-03-26T23:49:53Z
85,23:55:47,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-26T23:55:47Z
86,00:01:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,85.0,18.75,2024-03-27T00:01:41Z
87,00:07:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,85.0,18.75,2024-03-27T00:07:36Z
88,00:13:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,86.0,18.75,2024-03-27T00:13:30Z
89,00:19:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,86.0,18.75,2024-03-27T00:19:25Z
90,00:25:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,86.0,18.75,2024-03-27T00:25:19Z
91,00:31:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,86.0,18.75,2024-03-27T00:31:13Z
92,00:37:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,86.0,18.75,2024-03-27T00:37:08Z
93,00:43:02,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,86.0,18.75,2024-03-27T00:43:02Z
94,00:49:00,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,86.0,18.75,2024-03-27T00:49:00Z
95,00:54:54,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,86.0,18.75,2024-03-27T00:54:54Z
96,01:00:49,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,86.0,18.75,2024-03-27T01:00:49Z
97,01:06:43,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,86.0,18.75,2024-03-27T01:06:43Z
98,01:12:38,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,86.0,18.75,2024-03-27T01:12:38Z
99,01:18:32,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,4.0,2.0,87.0,18.75,2024-03-27T01:18:32Z
100,01:24:26,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,87.0,18.75,2024-03-27T01:24:26Z
101,01:30:21,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,87.0,18.75,2024-03-27T01:30:21Z
102,01:36:15,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,87.0,18.87,2024-03-27T01:36:15Z
103,01:42:09,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,87.0,18.87,2024-03-27T01:42:09Z
104,01:48:04,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,87.0,18.87,2024-03-27T01:48:04Z
105,01:53:58,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,88.0,18.87,2024-03-27T01:53:58Z
106,01:59:53,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,4.0,2.0,88.0,18.87,2024-03-27T01:59:53Z
107,02:05:51,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,4.0,3.0,88.0,18.87,2024-03-27T02:05:51Z
108,02:11:45,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,4.0,3.0,88.0,18.87,2024-03-27T02:11:45Z
109,02:17:40,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,4.0,3.0,88.0,19.0,2024-03-27T02:17:40Z
110,02:23:38,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,5.0,3.0,88.0,19.0,2024-03-27T02:23:38Z
111,02:29:32,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,4.0,3.0,88.0,19.0,2024-03-27T02:29:32Z
112,02:35:26,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,5.0,3.0,88.0,19.0,2024-03-27T02:35:26Z
113,02:41:21,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,4.0,88.0,19.0,2024-03-27T02:41:21Z
114,02:47:15,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,88.0,19.12,2024-03-27T02:47:15Z
115,02:53:10,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,88.0,19.12,2024-03-27T02:53:10Z
116,02:59:04,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,88.0,19.12,2024-03-27T02:59:04Z
117,03:04:59,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,88.0,19.12,2024-03-27T03:04:59Z
118,03:10:53,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,88.0,19.12,2024-03-27T03:10:53Z
119,03:16:48,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,5.0,3.0,88.0,19.25,2024-03-27T03:16:48Z
120,03:22:42,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,4.0,89.0,19.25,2024-03-27T03:22:42Z
121,03:28:36,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,89.0,19.37,2024-03-27T03:28:36Z
122,03:34:31,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,88.0,19.37,2024-03-27T03:34:31Z
123,03:40:25,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,4.0,5.0,3.0,88.0,19.37,2024-03-27T03:40:25Z
124,03:46:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,89.0,19.37,2024-03-27T03:46:19Z
125,03:52:14,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,89.0,19.5,2024-03-27T03:52:14Z
126,03:58:08,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,89.0,19.5,2024-03-27T03:58:08Z
127,04:04:03,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,89.0,19.5,2024-03-27T04:04:03Z
128,04:09:57,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,89.0,19.62,2024-03-27T04:09:57Z
129,04:15:52,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,4.0,88.0,19.62,2024-03-27T04:15:52Z
130,04:21:46,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,88.0,19.75,2024-03-27T04:21:46Z
131,04:27:41,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,88.0,19.75,2024-03-27T04:27:41Z
132,04:33:35,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,89.0,19.75,2024-03-27T04:33:35Z
133,04:39:30,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,89.0,19.87,2024-03-27T04:39:30Z
134,04:45:24,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,89.0,19.87,2024-03-27T04:45:24Z
135,04:51:19,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,89.0,19.87,2024-03-27T04:51:19Z
136,04:57:13,陽光新屋,AirBox,NA,2024-03-27,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,5.0,3.0,89.0,19.87,2024-03-27T04:57:13Z
