index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,11:53:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,9.0,60.0,21.75,2024-03-22T11:53:41Z
11,11:59:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,12.0,8.0,54.0,21.75,2024-03-22T11:59:48Z
12,12:05:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,51.0,21.87,2024-03-22T12:05:53Z
13,12:11:59,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,49.0,21.87,2024-03-22T12:11:59Z
14,12:18:05,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,47.0,21.87,2024-03-22T12:18:05Z
15,12:24:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,46.0,21.87,2024-03-22T12:24:10Z
16,12:30:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,45.0,21.87,2024-03-22T12:30:16Z
17,12:36:21,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,47.0,21.75,2024-03-22T12:36:21Z
18,12:42:27,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,53.0,21.37,2024-03-22T12:42:27Z
19,12:48:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,58.0,21.12,2024-03-22T12:48:32Z
20,12:54:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,61.0,21.0,2024-03-22T12:54:38Z
21,13:00:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,9.0,63.0,21.0,2024-03-22T13:00:44Z
22,13:06:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,12.0,9.0,65.0,21.0,2024-03-22T13:06:49Z
23,13:12:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,12.0,9.0,65.0,21.12,2024-03-22T13:12:54Z
24,13:19:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,9.0,65.0,21.37,2024-03-22T13:19:00Z
25,13:25:06,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,9.0,64.0,21.5,2024-03-22T13:25:06Z
26,13:31:12,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,64.0,21.62,2024-03-22T13:31:12Z
27,13:37:17,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,12.0,8.0,57.0,21.75,2024-03-22T13:37:17Z
28,13:43:23,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,53.0,21.87,2024-03-22T13:43:23Z
29,13:49:29,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,10.0,7.0,50.0,21.87,2024-03-22T13:49:29Z
30,13:55:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,48.0,21.87,2024-03-22T13:55:34Z
31,14:01:40,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,47.0,21.87,2024-03-22T14:01:40Z
32,14:07:45,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,46.0,21.87,2024-03-22T14:07:45Z
33,14:13:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,45.0,21.75,2024-03-22T14:13:51Z
34,14:19:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,52.0,21.5,2024-03-22T14:19:56Z
35,14:26:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,57.0,21.25,2024-03-22T14:26:03Z
36,14:32:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,61.0,21.0,2024-03-22T14:32:08Z
37,14:38:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,63.0,21.0,2024-03-22T14:38:14Z
38,14:44:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,9.0,65.0,21.0,2024-03-22T14:44:20Z
39,14:50:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,65.0,21.12,2024-03-22T14:50:26Z
40,14:56:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,65.0,21.25,2024-03-22T14:56:32Z
41,15:02:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,65.0,21.37,2024-03-22T15:02:38Z
42,15:08:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,64.0,21.62,2024-03-22T15:08:43Z
43,15:14:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,59.0,21.75,2024-03-22T15:14:49Z
44,15:20:55,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,10.0,7.0,54.0,21.75,2024-03-22T15:20:55Z
45,15:27:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,51.0,21.75,2024-03-22T15:27:00Z
46,15:33:06,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,49.0,21.75,2024-03-22T15:33:06Z
47,15:39:12,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,47.0,21.87,2024-03-22T15:39:12Z
48,15:45:17,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,6.0,46.0,21.87,2024-03-22T15:45:17Z
49,15:51:23,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,45.0,21.75,2024-03-22T15:51:23Z
50,15:57:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,53.0,21.5,2024-03-22T15:57:28Z
51,16:03:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,57.0,21.12,2024-03-22T16:03:34Z
52,16:09:39,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,61.0,21.0,2024-03-22T16:09:39Z
53,16:15:45,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,63.0,21.0,2024-03-22T16:15:45Z
54,16:21:50,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,65.0,21.0,2024-03-22T16:21:50Z
55,16:27:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,66.0,21.12,2024-03-22T16:27:56Z
56,16:34:02,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,66.0,21.25,2024-03-22T16:34:02Z
57,16:40:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,65.0,21.5,2024-03-22T16:40:08Z
58,16:46:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,64.0,21.62,2024-03-22T16:46:14Z
59,16:52:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,61.0,21.75,2024-03-22T16:52:19Z
60,16:58:25,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,55.0,21.75,2024-03-22T16:58:25Z
61,17:04:30,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,51.0,21.87,2024-03-22T17:04:30Z
62,17:10:35,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,49.0,21.87,2024-03-22T17:10:35Z
63,17:16:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,6.0,48.0,21.87,2024-03-22T17:16:41Z
64,17:22:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,46.0,21.75,2024-03-22T17:22:47Z
65,17:28:52,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,8.0,9.0,6.0,45.0,21.75,2024-03-22T17:28:52Z
66,17:34:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,10.0,7.0,52.0,21.5,2024-03-22T17:34:58Z
67,17:41:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,57.0,21.25,2024-03-22T17:41:03Z
68,17:47:09,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,10.0,7.0,61.0,21.0,2024-03-22T17:47:09Z
69,17:53:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,63.0,20.87,2024-03-22T17:53:14Z
70,17:59:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,65.0,21.0,2024-03-22T17:59:20Z
71,18:05:25,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,66.0,21.12,2024-03-22T18:05:25Z
72,18:11:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,66.0,21.12,2024-03-22T18:11:31Z
73,18:17:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,65.0,21.37,2024-03-22T18:17:36Z
74,18:23:42,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,65.0,21.5,2024-03-22T18:23:42Z
75,18:29:47,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,64.0,21.75,2024-03-22T18:29:47Z
76,18:35:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,12.0,8.0,56.0,21.87,2024-03-22T18:35:53Z
77,18:41:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,6.0,52.0,21.87,2024-03-22T18:41:58Z
78,18:48:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,7.0,49.0,21.87,2024-03-22T18:48:04Z
79,18:54:09,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,7.0,48.0,21.87,2024-03-22T18:54:09Z
80,19:06:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,6.0,45.0,21.87,2024-03-22T19:06:24Z
81,19:12:30,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,52.0,21.62,2024-03-22T19:12:30Z
82,19:18:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,7.0,57.0,21.25,2024-03-22T19:18:36Z
83,19:24:42,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,61.0,21.0,2024-03-22T19:24:42Z
84,19:30:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,7.0,63.0,21.0,2024-03-22T19:30:48Z
85,19:36:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,65.0,21.0,2024-03-22T19:36:53Z
86,19:42:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,66.0,21.0,2024-03-22T19:42:58Z
87,19:49:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,66.0,21.25,2024-03-22T19:49:04Z
88,19:55:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,66.0,21.37,2024-03-22T19:55:10Z
89,20:01:15,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,65.0,21.5,2024-03-22T20:01:15Z
90,20:07:23,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,64.0,21.75,2024-03-22T20:07:23Z
91,20:13:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,57.0,21.75,2024-03-22T20:13:28Z
92,20:19:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,53.0,21.75,2024-03-22T20:19:34Z
93,20:25:39,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,8.0,9.0,6.0,50.0,21.75,2024-03-22T20:25:39Z
94,20:31:46,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,48.0,21.75,2024-03-22T20:31:46Z
95,20:37:52,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,6.0,47.0,21.75,2024-03-22T20:37:52Z
96,20:43:57,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,46.0,21.62,2024-03-22T20:43:57Z
97,20:50:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,51.0,21.5,2024-03-22T20:50:03Z
98,20:56:09,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,10.0,7.0,57.0,21.12,2024-03-22T20:56:09Z
99,21:02:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,61.0,20.87,2024-03-22T21:02:14Z
100,21:08:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,63.0,20.87,2024-03-22T21:08:20Z
101,21:14:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,65.0,20.87,2024-03-22T21:14:26Z
102,21:20:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,66.0,21.0,2024-03-22T21:20:31Z
103,21:26:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,9.0,66.0,21.25,2024-03-22T21:26:36Z
104,21:32:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,12.0,8.0,66.0,21.37,2024-03-22T21:32:43Z
105,21:38:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,65.0,21.5,2024-03-22T21:38:48Z
106,21:44:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,11.0,11.0,8.0,64.0,21.62,2024-03-22T21:44:54Z
107,21:51:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,8.0,58.0,21.87,2024-03-22T21:51:00Z
108,21:57:05,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,7.0,54.0,21.75,2024-03-22T21:57:05Z
109,22:03:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,7.0,51.0,21.75,2024-03-22T22:03:11Z
110,22:09:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,9.0,6.0,50.0,21.75,2024-03-22T22:09:16Z
