index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
23,12:25:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.12,2024-03-21T12:25:20Z
24,12:31:33,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.25,2024-03-21T12:31:33Z
25,12:37:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,5.0,91.0,19.37,2024-03-21T12:37:47Z
26,12:44:01,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.37,2024-03-21T12:44:01Z
27,12:50:16,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,9.0,5.0,91.0,19.37,2024-03-21T12:50:16Z
28,12:56:29,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,5.0,91.0,19.37,2024-03-21T12:56:29Z
29,13:02:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,5.0,91.0,19.37,2024-03-21T13:02:42Z
30,13:08:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.37,2024-03-21T13:08:56Z
31,13:15:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.25,2024-03-21T13:15:10Z
32,13:21:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.25,2024-03-21T13:21:24Z
33,13:27:37,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,5.0,91.0,19.12,2024-03-21T13:27:37Z
34,13:33:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,9.0,5.0,92.0,19.0,2024-03-21T13:33:51Z
35,13:40:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,92.0,19.12,2024-03-21T13:40:05Z
36,13:46:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,91.0,19.12,2024-03-21T13:46:17Z
37,13:52:30,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,91.0,19.12,2024-03-21T13:52:30Z
38,13:58:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,91.0,19.25,2024-03-21T13:58:44Z
39,14:04:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,4.0,91.0,19.25,2024-03-21T14:04:58Z
40,14:11:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,91.0,19.12,2024-03-21T14:11:11Z
41,14:17:23,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,91.0,19.0,2024-03-21T14:17:23Z
42,14:23:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,91.0,19.25,2024-03-21T14:23:38Z
43,14:29:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,91.0,19.25,2024-03-21T14:29:52Z
44,14:36:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,90.0,19.37,2024-03-21T14:36:05Z
45,14:42:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,90.0,19.37,2024-03-21T14:42:18Z
46,14:48:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,90.0,19.37,2024-03-21T14:48:31Z
47,14:54:45,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,90.0,19.37,2024-03-21T14:54:45Z
48,15:00:59,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,90.0,19.37,2024-03-21T15:00:59Z
49,15:07:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,90.0,19.37,2024-03-21T15:07:12Z
50,15:13:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,90.0,19.25,2024-03-21T15:13:26Z
51,15:19:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,90.0,19.25,2024-03-21T15:19:39Z
52,15:25:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,90.0,19.25,2024-03-21T15:25:52Z
53,15:32:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,90.0,19.12,2024-03-21T15:32:06Z
54,15:38:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,6.0,3.0,91.0,19.12,2024-03-21T15:38:19Z
55,15:44:32,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,91.0,19.12,2024-03-21T15:44:32Z
56,15:50:46,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,3.0,91.0,19.12,2024-03-21T15:50:46Z
57,15:56:59,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,6.0,3.0,92.0,19.12,2024-03-21T15:56:59Z
58,16:03:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,92.0,19.25,2024-03-21T16:03:12Z
59,16:09:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,4.0,5.0,3.0,92.0,19.25,2024-03-21T16:09:26Z
60,16:15:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,5.0,3.0,91.0,19.37,2024-03-21T16:15:40Z
61,16:21:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,92.0,19.37,2024-03-21T16:21:53Z
62,16:28:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,92.0,19.37,2024-03-21T16:28:06Z
63,16:34:19,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,6.0,3.0,92.0,19.25,2024-03-21T16:34:19Z
64,16:40:32,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,6.0,3.0,92.0,19.25,2024-03-21T16:40:32Z
65,16:46:46,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,91.0,19.25,2024-03-21T16:46:46Z
66,16:53:00,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,91.0,19.25,2024-03-21T16:53:00Z
67,16:59:14,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,6.0,3.0,91.0,19.12,2024-03-21T16:59:14Z
68,17:05:28,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,3.0,91.0,19.12,2024-03-21T17:05:28Z
69,17:11:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,3.0,91.0,19.12,2024-03-21T17:11:42Z
70,17:17:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,3.0,91.0,19.12,2024-03-21T17:17:55Z
71,17:24:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,3.0,91.0,19.12,2024-03-21T17:24:10Z
72,17:30:23,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,92.0,19.12,2024-03-21T17:30:23Z
73,17:36:37,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,9.0,4.0,92.0,19.0,2024-03-21T17:36:37Z
74,17:42:50,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,7.0,3.0,92.0,19.0,2024-03-21T17:42:50Z
75,17:49:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,6.0,3.0,92.0,18.87,2024-03-21T17:49:03Z
76,17:55:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,3.0,92.0,18.87,2024-03-21T17:55:18Z
77,18:01:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,6.0,3.0,92.0,18.87,2024-03-21T18:01:31Z
78,18:07:45,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,92.0,18.75,2024-03-21T18:07:45Z
79,18:13:59,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,5.0,6.0,3.0,92.0,18.75,2024-03-21T18:13:59Z
80,18:20:13,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,92.0,18.87,2024-03-21T18:20:13Z
81,18:26:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,3.0,92.0,18.87,2024-03-21T18:26:27Z
82,18:32:41,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,92.0,19.0,2024-03-21T18:32:41Z
83,18:38:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,3.0,92.0,19.0,2024-03-21T18:38:55Z
84,18:45:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,92.0,19.0,2024-03-21T18:45:08Z
85,18:51:21,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,93.0,19.0,2024-03-21T18:51:21Z
86,18:57:36,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,3.0,92.0,19.0,2024-03-21T18:57:36Z
87,19:03:49,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,92.0,19.0,2024-03-21T19:03:49Z
88,19:10:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,92.0,19.0,2024-03-21T19:10:03Z
89,19:16:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,3.0,92.0,19.0,2024-03-21T19:16:17Z
90,19:22:30,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,92.0,19.0,2024-03-21T19:22:30Z
91,19:28:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,93.0,19.0,2024-03-21T19:28:44Z
92,19:34:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,93.0,19.0,2024-03-21T19:34:58Z
93,19:41:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,94.0,18.87,2024-03-21T19:41:10Z
94,19:47:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,95.0,18.87,2024-03-21T19:47:24Z
95,19:53:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,96.0,18.75,2024-03-21T19:53:38Z
96,20:00:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,97.0,18.75,2024-03-21T20:00:04Z
97,20:06:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,9.0,5.0,97.0,18.75,2024-03-21T20:06:18Z
98,20:12:37,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,8.0,5.0,96.0,18.75,2024-03-21T20:12:37Z
99,20:18:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,10.0,5.0,97.0,18.75,2024-03-21T20:18:51Z
100,20:25:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,9.0,5.0,97.0,18.75,2024-03-21T20:25:04Z
101,20:31:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,10.0,5.0,97.0,18.62,2024-03-21T20:31:17Z
102,20:37:33,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,9.0,5.0,97.0,18.62,2024-03-21T20:37:33Z
103,20:43:45,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,10.0,5.0,98.0,18.62,2024-03-21T20:43:45Z
104,20:49:59,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,9.0,5.0,98.0,18.62,2024-03-21T20:49:59Z
105,20:56:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,9.0,5.0,99.0,18.62,2024-03-21T20:56:11Z
106,21:02:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,8.0,10.0,5.0,99.0,18.62,2024-03-21T21:02:24Z
