index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
15,18:44:54,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,17.0,10.0,100.0,16.0,2024-03-21T18:44:54Z
16,18:51:02,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,18.0,10.0,100.0,16.12,2024-03-21T18:51:02Z
17,18:57:09,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,19.0,11.0,100.0,16.12,2024-03-21T18:57:09Z
18,19:03:16,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,17.0,11.0,100.0,16.12,2024-03-21T19:03:16Z
19,19:09:23,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,16.0,10.0,100.0,16.12,2024-03-21T19:09:23Z
20,19:15:29,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,19.0,11.0,100.0,16.12,2024-03-21T19:15:29Z
21,19:21:38,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,18.0,11.0,100.0,16.12,2024-03-21T19:21:38Z
22,19:27:46,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,18.0,11.0,100.0,16.25,2024-03-21T19:27:46Z
23,19:33:55,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,12.0,100.0,16.12,2024-03-21T19:33:55Z
24,19:40:02,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,100.0,16.12,2024-03-21T19:40:02Z
25,19:46:10,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,12.0,100.0,16.12,2024-03-21T19:46:10Z
26,19:52:17,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,21.0,13.0,100.0,16.0,2024-03-21T19:52:17Z
27,19:58:27,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,25.0,13.0,100.0,15.87,2024-03-21T19:58:27Z
28,20:04:34,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,24.0,14.0,100.0,15.87,2024-03-21T20:04:34Z
29,20:10:41,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,25.0,14.0,100.0,16.0,2024-03-21T20:10:41Z
30,20:16:50,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,25.0,14.0,100.0,16.12,2024-03-21T20:16:50Z
31,20:22:58,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,24.0,14.0,100.0,16.12,2024-03-21T20:22:58Z
32,20:29:07,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,24.0,14.0,100.0,16.12,2024-03-21T20:29:07Z
33,20:35:15,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,24.0,14.0,100.0,16.12,2024-03-21T20:35:15Z
34,20:41:21,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,13.0,100.0,16.12,2024-03-21T20:41:21Z
35,20:47:30,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,25.0,14.0,100.0,16.0,2024-03-21T20:47:30Z
36,20:53:39,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,15.87,2024-03-21T20:53:39Z
37,20:59:47,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,27.0,15.0,100.0,15.75,2024-03-21T20:59:47Z
38,21:05:57,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,27.0,15.0,100.0,15.62,2024-03-21T21:05:57Z
39,21:12:06,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,14.0,100.0,15.62,2024-03-21T21:12:06Z
40,21:18:15,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,14.0,100.0,15.62,2024-03-21T21:18:15Z
41,21:24:24,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,14.0,100.0,15.62,2024-03-21T21:24:24Z
42,21:30:32,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,24.0,14.0,100.0,15.62,2024-03-21T21:30:32Z
43,21:36:40,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,14.0,100.0,15.62,2024-03-21T21:36:40Z
44,21:42:47,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,15.0,100.0,15.5,2024-03-21T21:42:47Z
45,21:48:55,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,15.5,2024-03-21T21:48:55Z
46,21:55:04,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,26.0,15.0,100.0,15.5,2024-03-21T21:55:04Z
47,22:01:14,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,15.62,2024-03-21T22:01:14Z
48,22:07:22,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,15.62,2024-03-21T22:07:22Z
49,22:13:30,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,15.62,2024-03-21T22:13:30Z
50,22:19:39,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,29.0,16.0,100.0,15.62,2024-03-21T22:19:39Z
51,22:25:47,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,15.62,2024-03-21T22:25:47Z
52,22:31:56,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,29.0,16.0,100.0,15.75,2024-03-21T22:31:56Z
53,22:38:05,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,15.87,2024-03-21T22:38:05Z
54,22:44:15,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,29.0,15.0,100.0,16.12,2024-03-21T22:44:15Z
55,22:50:22,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,26.0,15.0,100.0,16.25,2024-03-21T22:50:22Z
56,22:56:30,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,26.0,15.0,100.0,16.37,2024-03-21T22:56:30Z
57,23:02:40,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,26.0,14.0,100.0,16.37,2024-03-21T23:02:40Z
58,23:08:49,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,26.0,15.0,100.0,16.5,2024-03-21T23:08:49Z
59,23:14:57,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,16.62,2024-03-21T23:14:57Z
60,23:21:07,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,28.0,16.0,100.0,16.75,2024-03-21T23:21:07Z
61,23:27:15,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,27.0,15.0,100.0,16.75,2024-03-21T23:27:15Z
62,23:33:23,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,27.0,15.0,100.0,16.87,2024-03-21T23:33:23Z
63,23:39:32,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,24.0,28.0,15.0,100.0,16.87,2024-03-21T23:39:32Z
64,23:45:40,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,28.0,16.0,100.0,17.0,2024-03-21T23:45:40Z
65,23:51:47,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,26.0,15.0,100.0,17.0,2024-03-21T23:51:47Z
66,23:57:56,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,28.0,17.0,100.0,17.12,2024-03-21T23:57:56Z
67,00:04:03,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,25.0,26.0,18.0,100.0,17.0,2024-03-22T00:04:03Z
68,00:10:11,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,26.0,29.0,19.0,100.0,17.12,2024-03-22T00:10:11Z
69,00:16:20,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,26.0,15.0,100.0,17.25,2024-03-22T00:16:20Z
70,00:22:28,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,24.0,15.0,100.0,17.37,2024-03-22T00:22:28Z
71,00:28:36,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,15.0,100.0,17.5,2024-03-22T00:28:36Z
72,00:34:45,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,23.0,25.0,14.0,100.0,17.5,2024-03-22T00:34:45Z
73,00:40:54,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,22.0,13.0,100.0,17.62,2024-03-22T00:40:54Z
74,00:47:03,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,22.0,13.0,100.0,17.75,2024-03-22T00:47:03Z
75,00:53:10,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,12.0,100.0,17.87,2024-03-22T00:53:10Z
76,00:59:18,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,20.0,12.0,100.0,18.12,2024-03-22T00:59:18Z
77,01:05:24,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,18.0,11.0,100.0,18.25,2024-03-22T01:05:24Z
78,01:11:32,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,19.0,11.0,100.0,18.37,2024-03-22T01:11:32Z
79,01:17:38,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,19.0,11.0,100.0,18.62,2024-03-22T01:17:38Z
80,01:23:45,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,17.0,10.0,100.0,18.62,2024-03-22T01:23:45Z
81,01:29:53,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,18.0,11.0,100.0,19.12,2024-03-22T01:29:53Z
82,01:35:59,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,16.0,10.0,100.0,19.37,2024-03-22T01:35:59Z
83,01:42:06,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,15.0,10.0,100.0,20.0,2024-03-22T01:42:06Z
84,01:48:13,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,9.0,100.0,20.12,2024-03-22T01:48:13Z
85,01:54:20,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,17.0,9.0,100.0,20.62,2024-03-22T01:54:20Z
86,02:00:29,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,16.0,9.0,100.0,21.12,2024-03-22T02:00:29Z
87,02:06:37,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,14.0,8.0,100.0,21.5,2024-03-22T02:06:37Z
88,02:12:43,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,16.0,9.0,100.0,21.75,2024-03-22T02:12:43Z
89,02:18:50,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,13.0,8.0,100.0,22.0,2024-03-22T02:18:50Z
90,02:24:56,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,8.0,100.0,22.25,2024-03-22T02:24:56Z
91,02:31:04,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,8.0,100.0,22.62,2024-03-22T02:31:04Z
92,02:37:10,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,14.0,8.0,100.0,22.87,2024-03-22T02:37:10Z
93,02:43:17,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,8.0,97.0,22.87,2024-03-22T02:43:17Z
94,02:49:23,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,8.0,97.0,23.0,2024-03-22T02:49:23Z
95,02:55:30,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,8.0,99.0,23.12,2024-03-22T02:55:30Z
96,03:01:37,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,14.0,8.0,95.0,23.0,2024-03-22T03:01:37Z
97,03:07:44,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,8.0,96.0,23.12,2024-03-22T03:07:44Z
98,03:13:52,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,14.0,8.0,96.0,23.25,2024-03-22T03:13:52Z
99,03:19:58,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,11.0,13.0,8.0,94.0,23.25,2024-03-22T03:19:58Z
100,03:26:04,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,8.0,93.0,23.12,2024-03-22T03:26:04Z
101,03:32:11,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,14.0,8.0,95.0,23.25,2024-03-22T03:32:11Z
102,03:38:19,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,14.0,8.0,92.0,23.5,2024-03-22T03:38:19Z
103,03:44:26,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,8.0,94.0,23.75,2024-03-22T03:44:26Z
104,03:50:32,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,11.0,12.0,7.0,92.0,24.0,2024-03-22T03:50:32Z
105,03:56:40,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,8.0,93.0,24.12,2024-03-22T03:56:40Z
106,04:02:46,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,9.0,88.0,23.87,2024-03-22T04:02:46Z
107,04:08:52,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,14.0,8.0,91.0,23.75,2024-03-22T04:08:52Z
108,04:14:58,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,8.0,90.0,23.87,2024-03-22T04:14:58Z
109,04:21:04,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,15.0,9.0,88.0,23.75,2024-03-22T04:21:04Z
110,04:27:11,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,14.0,9.0,91.0,23.75,2024-03-22T04:27:11Z
111,04:33:17,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,10.0,92.0,23.87,2024-03-22T04:33:17Z
112,04:39:23,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,16.0,10.0,90.0,24.0,2024-03-22T04:39:23Z
113,04:45:32,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,19.0,12.0,90.0,24.12,2024-03-22T04:45:32Z
114,04:51:39,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,22.0,14.0,88.0,24.12,2024-03-22T04:51:39Z
115,04:57:46,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,19.0,11.0,87.0,24.12,2024-03-22T04:57:46Z
116,05:03:54,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,23.0,15.0,86.0,23.87,2024-03-22T05:03:54Z
117,05:10:00,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,18.0,11.0,88.0,23.87,2024-03-22T05:10:00Z
118,05:16:09,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,13.0,88.0,24.12,2024-03-22T05:16:09Z
119,05:22:17,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,22.0,14.0,86.0,24.12,2024-03-22T05:22:17Z
120,05:28:24,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,18.0,12.0,88.0,23.62,2024-03-22T05:28:24Z
121,05:34:31,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,20.0,11.0,89.0,23.5,2024-03-22T05:34:31Z
122,05:40:38,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,20.0,11.0,89.0,23.62,2024-03-22T05:40:38Z
123,05:46:45,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,22.0,12.0,87.0,23.62,2024-03-22T05:46:45Z
124,05:52:52,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,88.0,23.62,2024-03-22T05:52:52Z
125,05:59:00,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,89.0,23.87,2024-03-22T05:59:00Z
126,06:05:07,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,85.0,23.87,2024-03-22T06:05:07Z
127,06:11:15,Tigerhome,AirBox,new_taipei,2024-03-22,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,22.0,13.0,84.0,23.62,2024-03-22T06:11:15Z
