index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
90,21:52:34,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,72.0,22.75,2024-03-21T21:52:34Z
91,21:58:28,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,72.0,22.75,2024-03-21T21:58:28Z
92,22:04:22,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,71.0,22.62,2024-03-21T22:04:22Z
93,22:10:16,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,71.0,22.62,2024-03-21T22:10:16Z
94,22:16:13,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,71.0,22.75,2024-03-21T22:16:13Z
95,22:22:07,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,70.0,22.62,2024-03-21T22:22:07Z
96,22:34:10,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,4.0,70.0,22.75,2024-03-21T22:34:10Z
97,22:40:04,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,4.0,70.0,22.87,2024-03-21T22:40:04Z
98,22:46:01,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,5.0,70.0,22.75,2024-03-21T22:46:01Z
99,22:51:59,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,70.0,22.87,2024-03-21T22:51:59Z
100,22:57:53,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,70.0,22.87,2024-03-21T22:57:53Z
101,23:03:47,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,5.0,69.0,22.87,2024-03-21T23:03:47Z
102,23:09:41,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,70.0,22.87,2024-03-21T23:09:41Z
103,23:15:39,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,5.0,70.0,22.87,2024-03-21T23:15:39Z
104,23:21:33,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,70.0,22.87,2024-03-21T23:21:33Z
105,23:27:26,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,5.0,70.0,22.87,2024-03-21T23:27:26Z
106,23:33:21,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,71.0,22.87,2024-03-21T23:33:21Z
107,23:39:15,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,8.0,5.0,71.0,22.87,2024-03-21T23:39:15Z
108,23:45:09,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,71.0,22.87,2024-03-21T23:45:09Z
109,23:51:06,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,72.0,22.87,2024-03-21T23:51:06Z
110,23:57:00,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,72.0,22.87,2024-03-21T23:57:00Z
111,00:02:54,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,72.0,22.75,2024-03-22T00:02:54Z
112,00:08:48,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,73.0,22.87,2024-03-22T00:08:48Z
113,00:14:42,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,73.0,22.75,2024-03-22T00:14:42Z
114,00:20:35,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,73.0,22.75,2024-03-22T00:20:35Z
115,00:26:30,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,73.0,22.87,2024-03-22T00:26:30Z
116,00:32:24,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,6.0,73.0,22.75,2024-03-22T00:32:24Z
117,00:38:22,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,6.0,73.0,22.75,2024-03-22T00:38:22Z
118,00:44:16,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,9.0,6.0,73.0,22.75,2024-03-22T00:44:16Z
119,00:56:07,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,73.0,22.75,2024-03-22T00:56:07Z
120,01:02:01,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,6.0,73.0,22.87,2024-03-22T01:02:01Z
121,01:07:55,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,73.0,22.87,2024-03-22T01:07:55Z
122,01:13:49,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,22.87,2024-03-22T01:13:49Z
123,01:19:43,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,7.0,72.0,22.87,2024-03-22T01:19:43Z
124,01:25:36,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,6.0,72.0,22.87,2024-03-22T01:25:36Z
125,01:31:30,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,6.0,72.0,23.0,2024-03-22T01:31:30Z
126,01:37:24,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,72.0,23.0,2024-03-22T01:37:24Z
127,01:43:19,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,8.0,5.0,72.0,23.12,2024-03-22T01:43:19Z
128,01:49:13,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,72.0,23.12,2024-03-22T01:49:13Z
129,01:55:07,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,7.0,5.0,72.0,23.25,2024-03-22T01:55:07Z
130,02:01:01,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,6.0,6.0,5.0,72.0,23.25,2024-03-22T02:01:01Z
131,02:06:55,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,72.0,23.37,2024-03-22T02:06:55Z
132,02:12:50,weichi_Home,AirBox,yunlin,2024-03-22,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,7.0,7.0,5.0,72.0,23.37,2024-03-22T02:12:50Z
